,,,,,,,,,,,
Body Name,Body,Expense Area,Expense Type,Expense Code,Date Paid,Transaction Number,Amount,Category,Supplier Name,Registration Number,Supplier ID
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,15/05/2019,5676105,"8,249.72",REVENUE,Act Fast North Lincolnshire,,ACT0036T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,15/05/2019,5676106,"7,451.36",REVENUE,Act Fast North Lincolnshire,,ACT0036T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,17/06/2019,5671646,"19,805.00",REVENUE,Act Fast North Lincolnshire,,ACT0036T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,17/06/2019,5671646,408.00,REVENUE,Act Fast North Lincolnshire,,ACT0036T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,18/07/2019,5671647,480.00,REVENUE,Act Fast North Lincolnshire,,ACT0036T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,18/07/2019,5671647,"23,300.00",REVENUE,Act Fast North Lincolnshire,,ACT0036T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,15/05/2019,5675837,364.60,REVENUE,Actsure Ltd,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,31/05/2019,5684313,787.40,REVENUE,Actsure Ltd,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,15/05/2019,5675786,325.00,REVENUE,Actsure Ltd,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,15/05/2019,5675788,280.00,REVENUE,Actsure Ltd,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Rail & Other Fares,4121,22/05/2019,5676654,238.00,REVENUE,Actsure Ltd,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Equipment Maint.& Repair,5003,24/05/2019,5680458,108.96,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Repair & Maintenance Costs,3000,24/05/2019,5680458,400.70,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Repair & Maintenance Costs,3000,24/05/2019,5680458,115.56,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,22/05/2019,5679445,0,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,22/05/2019,5679468,240.00,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,22/05/2019,5679478,"1,260.00",REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,24/05/2019,5680458,"6,164.07",REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,29/05/2019,5681018,"1,235.49",REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,29/05/2019,5681056,410.00,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,29/05/2019,5681058,675.00,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,29/05/2019,5681059,615.00,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,29/05/2019,5681958,0,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Building/Construction,A082,31/05/2019,5682922,732.45,CAPITAL,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,08/05/2019,5672292,"4,260.91",REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,29/05/2019,5681017,929.30,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Repair & Maintenance Costs,3000,24/05/2019,5680458,"1,141.76",REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Repair & Maintenance Costs,3000,22/05/2019,5677787,225.00,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Repair & Maintenance Costs,3000,22/05/2019,5679478,120.00,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Repair & Maintenance Costs,3000,24/05/2019,5680458,283.70,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Repair & Maintenance Costs,3000,29/05/2019,5681958,846.36,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Non Distributed Costs,Equipment Maint.& Repair,5003,08/05/2019,5672273,"3,119.41",REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Non Distributed Costs,Equipment Maint.& Repair,5003,08/05/2019,5672278,711.64,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Non Distributed Costs,Equipment Maint.& Repair,5003,08/05/2019,5672281,517.80,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Non Distributed Costs,Equipment Maint.& Repair,5003,08/05/2019,5672286,755.83,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Non Distributed Costs,Equipment Maint.& Repair,5003,08/05/2019,5672306,329.95,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,29/05/2019,5682511,650.00,REVENUE,Acumen Waste Services Ltd,,HIG0071G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Supplies & Services,5799,10/05/2019,5674009,900.00,REVENUE,Addlesee Timber & Haulage Ltd,4311124,ADD0046D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Software-Maintenance,5053,24/05/2019,5674454,"11,050.00",REVENUE,Advanced Business Solutions,3214465,CED0008D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Building/Construction,A082,08/05/2019,5673021,"1,635.00",CAPITAL,A F Carpets,,AFC0001C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Building/Construction,A082,08/05/2019,5673023,"4,315.00",CAPITAL,A F Carpets,,AFC0001C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Building/Construction,A082,08/05/2019,5673024,"1,725.00",CAPITAL,A F Carpets,,AFC0001C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Building/Construction,A082,08/05/2019,5673027,"2,575.00",CAPITAL,A F Carpets,,AFC0001C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Payments To Health Providers,6019,05/06/2019,5675920,"14,474.42",REVENUE,Agencia Consulting Ltd,3448042,AGE0032E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Vehicle Hire,4101,17/05/2019,5675515,440.00,REVENUE,Age Uk Lindsey,,AGE0165E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Consultants,A087,12/06/2019,5682926,"1,095.64",CAPITAL,Ahr Building Consultancy Ltd,,AED0001D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Gen Fund Housing Capital,Consultants,A087,05/06/2019,5677899,"13,750.06",CAPITAL,Ahr Building Consultancy Ltd,,AED0001D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Purchase,5001,29/05/2019,5682513,130.00,REVENUE,Aitkens Sportsturf Ltd,,AIT0006T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Materials,5004,29/05/2019,5682512,640.00,REVENUE,Aitkens Sportsturf Ltd,,AIT0006T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Materials,5004,29/05/2019,5682513,"3,227.72",REVENUE,Aitkens Sportsturf Ltd,,AIT0006T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,13/06/2019,5683963,630.00,REVENUE,Alford Primary School,,ALF0007F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,31/05/2019,5682976,"2,502.50",REVENUE,Alkborough & Walcot Parish Council,,ALK0002K
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Gen Office Exp (Incl Postage),5603,24/05/2019,5679901,"1,072.93",REVENUE,Allied Publicity Services (Manchester) Ltd,681528,APS0013S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Gen Office Exp (Incl Postage),5603,05/06/2019,5679895,754.97,REVENUE,Allied Publicity Services (Manchester) Ltd,681528,APS0013S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,10/05/2019,5673944,"10,033.92",REVENUE,Amara Care,4459044,AMA0002A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,10/05/2019,5673944,"15,139.60",REVENUE,Amara Care,4459044,AMA0002A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,22/05/2019,5679392,290.00,REVENUE,Amara Care,4459044,AMA0002A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Supplies & Services,5799,15/05/2019,5674420,225.00,REVENUE,Amazon Payments Europe S.C.A.,,AMA0016A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,08/05/2019,5673996,"1,456.56",REVENUE,Amber Care (Lincolnshire) Ltd,,ISF0038F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,08/05/2019,5673996,"1,400.00",REVENUE,Amber Care (Lincolnshire) Ltd,,ISF0038F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,08/05/2019,5673997,-255.00,REVENUE,Amber Care (Lincolnshire) Ltd,,ISF0038F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care Capital,Other Costs,A085,24/05/2019,5678188,"2,193.15",CAPITAL,Ambre-Stone Ltd,11108770,AMB0080B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care Capital,Other Costs,A085,24/05/2019,5678189,390.00,CAPITAL,Ambre-Stone Ltd,11108770,AMB0080B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Heating Fuels,3104,10/05/2019,5680463,"1,263.79",REVENUE,Amp Biomass Fuels Ltd,5735950,AMP0041P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Heating Fuels,3104,22/05/2019,5679582,"1,354.06",REVENUE,Amp Biomass Fuels Ltd,5735950,AMP0041P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,22/05/2019,5679784,"2,158.28",REVENUE,Amp Biomass Fuels Ltd,5735950,AMP0041P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Heating Fuels,3104,09/05/2019,5680461,"2,049.77",REVENUE,Amp Biomass Fuels Ltd,5735950,AMP0041P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,08/05/2019,5673977,"2,382.88",REVENUE,Amphion Home Care Services Ltd,,ISF0005F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,08/05/2019,5673977,"-1,910.86",REVENUE,Amphion Home Care Services Ltd,,ISF0005F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,10/05/2019,5673946,"2,924.00",REVENUE,Amphion Home Care Services Ltd,03480829,AMP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,10/05/2019,5673947,"91,690.05",REVENUE,Amphion Home Care Services Ltd,03480829,AMP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,10/05/2019,5673947,60.64,REVENUE,Amphion Home Care Services Ltd,03480829,AMP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,10/05/2019,5673948,848.96,REVENUE,Amphion Home Care Services Ltd,03480829,AMP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,15/05/2019,5675820,"5,365.00",REVENUE,Amvale Medical Transport Ltd,,AMV0003V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,15/05/2019,5676015,"18,928.00",REVENUE,Amvale Medical Transport Ltd,,AMV0003V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Vehicle Hire,4101,29/05/2019,5679996,368.00,REVENUE,Amvale Medical Transport Ltd,,AMV0003V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Health Providers,6019,15/05/2019,5671803,"1,648.28",REVENUE,Ancora Medical Practice,,KEN0064N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Payments To Health Providers,6019,15/05/2019,5671803,300.00,REVENUE,Ancora Medical Practice,,KEN0064N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Payments To Health Providers,6019,31/05/2019,5684164,"2,675.00",REVENUE,Ancora Medical Practice,,KEN0064N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Hire/Rent,5002,22/05/2019,5679669,615.47,REVENUE,Angel Springs Ltd,2418453,ANG0018G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Materials,5004,22/05/2019,5679668,299.10,REVENUE,Angel Springs Ltd,2418453,ANG0018G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Water (Meter/Rate) & Sewerage,3221,08/05/2019,5673155,570.32,REVENUE,Anglian Water Services Ltd,,ANG0073G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Equipment Maint.& Repair,5003,29/05/2019,5679382,268.00,REVENUE,Ankef Ltd,5379286,ANK0001K
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Repair & Maintenance Costs,3000,22/05/2019,5679678,215.53,REVENUE,Ankef Ltd,5379286,ANK0001K
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Other Supplies & Services,5799,20/06/2019,5683938,832.50,REVENUE,Apollo Site Services,03149814,APO0032O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Other Costs,A085,13/06/2019,5679800,"2,000.00",CAPITAL,Applewhite Blinds & Curtains,,APP0028P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Purchase,5001,15/05/2019,5674032,111.09,REVENUE,Arco Ltd,133804,ARC0001C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Equipment Purchase,5001,15/05/2019,5674032,209.15,REVENUE,Arco Ltd,133804,ARC0001C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Repair & Maintenance Costs,3000,24/05/2019,5678199,511.00,REVENUE,A & R Commercial Laundry Service Ltd,,ARC0024C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Course Fees/Training,2002,08/05/2019,5673022,800.00,REVENUE,Arco Professional Safety Services Ltd,02712780,ARC0062C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Concessionary Fares,6010,19/06/2019,5680348,892.30,REVENUE,Arriva Rail Northern Ltd,04337712,NOR0761R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Fees & Charges Income,9002,17/05/2019,5677053,266.67,REVENUE,Arties Mill,,ART0028T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Fees & Charges Income,9002,17/05/2019,5677054,333.33,REVENUE,Arties Mill,,ART0028T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,10/05/2019,5673217,233.33,REVENUE,Arties Mill,,ART0028T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,10/05/2019,5673218,291.67,REVENUE,Arties Mill,,ART0028T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,24/05/2019,5679950,333.33,REVENUE,Arties Mill,,ART0028T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,15/05/2019,5675794,"11,586.50",REVENUE,Ashby Cars Ltd,,ROQ0001Q
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,15/05/2019,5675797,622.00,REVENUE,Ashby Cars Ltd,,ROQ0001Q
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Health Providers,6019,31/05/2019,5674518,524.45,REVENUE,Ashby Turn Primary Care Partners,,ASH0208H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Health Providers,6019,31/05/2019,5674526,-402.25,REVENUE,Ashby Turn Primary Care Partners,,ASH0208H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Payments To Health Providers,6019,31/05/2019,5674518,20.00,REVENUE,Ashby Turn Primary Care Partners,,ASH0208H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,15/05/2019,5675821,"6,867.50",REVENUE,Ash Taxis,,ASH0070H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,31/05/2019,5684224,"11,993.00",REVENUE,Ash Taxis,,ASH0070H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Gen Office Exp (Incl Postage),5603,03/05/2019,5670538,444.75,REVENUE,Ask4 Business Ltd,03614661,ASK0163K
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Gen Office Exp (Incl Postage),5603,03/05/2019,5670540,"1,600.00",REVENUE,Ask4 Business Ltd,03614661,ASK0163K
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Course Fees/Training,2002,29/05/2019,5676562,416.00,REVENUE,Assoc Of Director'S Of Children'S Serv Ltd,,ADC0023C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Course Fees/Training,2002,29/05/2019,5676565,780.00,REVENUE,Assoc Of Director'S Of Children'S Serv Ltd,,ADC0023C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Subscriptions & Memberships,5510,22/05/2019,5670713,"1,567.50",REVENUE,Assoc Of Director'S Of Children'S Serv Ltd,,ADC0023C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Support Servs Capital,It Equipment,A098,30/05/2019,5674456,425.00,CAPITAL,Astun Technology Ltd,5410695,AST0040T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,10/05/2019,5673949,"12,188.64",REVENUE,A.T.C.S. Ltd,05057212,ATC0006C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,10/05/2019,5673949,"22,140.00",REVENUE,A.T.C.S. Ltd,05057212,ATC0006C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Vehicle Costs,4005,17/05/2019,5677045,"9,697.04",REVENUE,Avery Weigh-Tronix,,AVE0002E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,15/05/2019,5675829,729.30,REVENUE,Axholme Taxis,,GLE0073E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,15/05/2019,5675833,336.60,REVENUE,Axholme Taxis,,GLE0073E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,15/05/2019,5675834,330.00,REVENUE,Axholme Taxis,,GLE0073E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,It Software-Maintenance,5053,03/05/2019,5671445,"37,449.00",REVENUE,Axiell Ltd,,CAR0323R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,It Software-Maintenance,5053,24/05/2019,5672141,"40,208.00",REVENUE,Axiell Ltd,,CAR0323R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,It Software-Maintenance,5053,24/05/2019,5674527,"-34,328.25",REVENUE,Axiell Ltd,,CAR0323R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,22/05/2019,5672317,425.80,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,22/05/2019,5672323,601.20,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,29/05/2019,5678831,288.48,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
