,,,,,,,,,,,
Body Name,Body,Expense Area,Expense Type,Expense Code,Date Paid,Transaction Number,Amount,Category,Supplier Name,Registration Number,Supplier ID
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,28/08/2019,5726472,317.00,REVENUE,Actsure Ltd,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,28/08/2019,5726473,661.80,REVENUE,Actsure Ltd,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,16/08/2019,5723014,588.00,REVENUE,Actsure Ltd,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,16/08/2019,5723015,780.00,REVENUE,Actsure Ltd,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,16/08/2019,5723017,257.90,REVENUE,Actsure Ltd,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,16/08/2019,5723018,600.00,REVENUE,Actsure Ltd,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,16/08/2019,5723021,650.00,REVENUE,Actsure Ltd,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,16/08/2019,5723022,312.00,REVENUE,Actsure Ltd,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,16/08/2019,5723026,555.00,REVENUE,Actsure Ltd,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,21/08/2019,5724934,520.00,REVENUE,Actsure Ltd,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Rail & Other Fares,4121,14/08/2019,5720745,308.40,REVENUE,Actsure Ltd,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Rail & Other Fares,4121,14/08/2019,5720746,221.00,REVENUE,Actsure Ltd,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Payments To Private Orgs,6002,07/08/2019,5718951,"7,250.00",REVENUE,Addaction,2580377,ADD0031D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Payments To Private Orgs,6002,21/08/2019,5723542,250.00,REVENUE,Addy Farmer Childrens Writer,,FAR0136R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Course Fees/Training,2002,28/08/2019,5722793,460.00,REVENUE,Adso,7068088,ASD0033D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Supplies & Services,5799,30/08/2019,5728553,"2,800.00",REVENUE,Adult Learning Improvement Network Ltd,04632142,ADU0020U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Software-Maintenance,5053,23/08/2019,5726383,"1,105.00",REVENUE,Advanced Business Solutions,3214465,CED0008D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Payments To Health Providers,6019,28/08/2019,5721773,"14,474.42",REVENUE,Agencia Consulting Ltd,3448042,AGE0032E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Vehicle Hire,4101,30/08/2019,5725092,440.00,REVENUE,Age Uk Lindsey,,AGE0165E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Course Fees/Training,2002,16/08/2019,5722819,"1,860.00",REVENUE,Ahmedia Ltd,06811029,AHM0044M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,30/08/2019,5728360,"2,200.00",REVENUE,A Hodgson,,HOD0008D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Consultants,A087,16/08/2019,5719823,"1,291.29",CAPITAL,Ahr Building Consultancy Ltd,,AED0001D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Repair & Maintenance Costs,3000,14/08/2019,5720707,520.00,REVENUE,Ajet Drain Services Ltd,,AJE0002E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,28/08/2019,5726983,"5,551.88",REVENUE,Alison Fixter,,FIX0036X
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Leased Cars Rental,4301,02/08/2019,5717339,"4,657.50",REVENUE,Alphabet (Gb) Ltd,3282075,ING0039G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,28/08/2019,5726984,"10,749.44",REVENUE,Amanda Foley,,FOL0034L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,30/08/2019,5728138,"6,254.55",REVENUE,Amara Care,4459044,AMA0002A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,30/08/2019,5728138,"19,229.88",REVENUE,Amara Care,4459044,AMA0002A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,28/08/2019,5728178,"1,060.00",REVENUE,Amber Care (Lincolnshire) Ltd,,ISF0038F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care Capital,Other Costs,A085,23/08/2019,5725787,370.92,CAPITAL,Ambre-Stone Ltd,11108770,AMB0080B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Heating Fuels,3104,14/08/2019,5722103,"2,424.44",REVENUE,Amp Biomass Fuels Ltd,5735950,AMP0041P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Heating Fuels,3104,14/08/2019,5722151,"1,376.62",REVENUE,Amp Biomass Fuels Ltd,5735950,AMP0041P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Heating Fuels,3104,14/08/2019,5722154,"1,558.36",REVENUE,Amp Biomass Fuels Ltd,5735950,AMP0041P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Heating Fuels,3104,14/08/2019,5722155,"1,163.26",REVENUE,Amp Biomass Fuels Ltd,5735950,AMP0041P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Heating Fuels,3104,21/08/2019,5723336,"1,698.72",REVENUE,Amp Biomass Fuels Ltd,5735950,AMP0041P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Heating Fuels,3104,30/08/2019,5728468,"1,855.44",REVENUE,Amp Biomass Fuels Ltd,5735950,AMP0041P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Materials,5004,14/08/2019,5722151,0,REVENUE,Amp Biomass Fuels Ltd,5735950,AMP0041P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Materials,5004,14/08/2019,5722154,0,REVENUE,Amp Biomass Fuels Ltd,5735950,AMP0041P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Materials,5004,14/08/2019,5722155,0,REVENUE,Amp Biomass Fuels Ltd,5735950,AMP0041P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,30/08/2019,5728141,"2,819.76",REVENUE,Amphion Home Care Services Ltd,03480829,AMP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,30/08/2019,5728141,"96,510.36",REVENUE,Amphion Home Care Services Ltd,03480829,AMP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,30/08/2019,5728142,"-3,563.06",REVENUE,Amphion Home Care Services Ltd,03480829,AMP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,16/08/2019,5723109,"5,750.00",REVENUE,Amvale Medical Transport Ltd,,AMV0003V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,16/08/2019,5723118,"21,476.00",REVENUE,Amvale Medical Transport Ltd,,AMV0003V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Cleaning Costs/ Materials,3301,23/08/2019,5721517,232.95,REVENUE,Anapos,5316263,ANA0010A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Professional Fees,5829,14/08/2019,5721534,340.00,REVENUE,Anita L Robinson,,ROB0205B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Equipment Purchase,5001,23/08/2019,5722752,376.65,REVENUE,Ankef Ltd,5379286,ANK0001K
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,28/08/2019,5726959,"15,019.91",REVENUE,Apple Tree Day Nursery Ltd,,APP0007P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,28/08/2019,5726960,"32,569.23",REVENUE,Apple Tree Day Nursery Ltd,,APP0024P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,28/08/2019,5726961,"1,293.08",REVENUE,Arc Childminding,,ARC0011C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,"Clothing, Uniforms & Laundry",5301,14/08/2019,5721825,243.70,REVENUE,Arco Ltd,133804,ARC0001C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,"Clothing, Uniforms & Laundry",5301,14/08/2019,5721829,347.34,REVENUE,Arco Ltd,133804,ARC0001C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Equipment Purchase,5001,28/08/2019,5723084,331.18,REVENUE,Arco Ltd,133804,ARC0001C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Other Supplies & Services,5799,23/08/2019,5726407,"4,500.00",REVENUE,Arcus Global Ltd,,ARC0132C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,It Software-Maintenance,5053,23/08/2019,5726407,"17,100.00",REVENUE,Arcus Global Ltd,,ARC0132C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,It Software-Maintenance,5053,23/08/2019,5726407,"23,400.00",REVENUE,Arcus Global Ltd,,ARC0132C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Concessionary Fares,6010,30/08/2019,5720395,"1,170.30",REVENUE,Arriva Rail Northern Ltd,04337712,NOR0761R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,02/08/2019,5717321,250.00,REVENUE,Arties Mill,,ART0028T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,02/08/2019,5717322,233.33,REVENUE,Arties Mill,,ART0028T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,14/08/2019,5721852,233.33,REVENUE,Arties Mill,,ART0028T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,14/08/2019,5722063,233.33,REVENUE,Arties Mill,,ART0028T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,21/08/2019,5724962,233.33,REVENUE,Arties Mill,,ART0028T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/08/2019,5720403,"1,056.00",REVENUE,Ashby Cars Ltd,,ROQ0001Q
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,28/08/2019,5726477,"15,206.50",REVENUE,Ashby Cars Ltd,,ROQ0001Q
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Health Providers,6019,14/08/2019,5721842,428.47,REVENUE,Ashby Turn Primary Care Partners,,ASH0208H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Payments To Health Providers,6019,14/08/2019,5721842,20.00,REVENUE,Ashby Turn Primary Care Partners,,ASH0208H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,30/08/2019,5728145,"26,375.03",REVENUE,A.T.C.S. Ltd,05057212,ATC0006C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,30/08/2019,5728145,"12,719.24",REVENUE,A.T.C.S. Ltd,05057212,ATC0006C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Vehicle Costs,4005,23/08/2019,5687674,"4,927.14",REVENUE,Avery Weigh-Tronix,,AVE0002E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Vehicle Costs,4005,28/08/2019,5721878,453.80,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,28/08/2019,5721887,209.14,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Subscriptions & Memberships,5510,28/08/2019,5725850,315.00,REVENUE,Bacp,,BRI0246I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Stock Purchases & Adjustments,5030,23/08/2019,5724370,275.00,REVENUE,Badger Badges,,BAD0014D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Payments To Private Orgs,6002,16/08/2019,5723012,"12,649.08",REVENUE,Barnetby Medicals,,BAR0855R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,16/08/2019,5723092,914.00,REVENUE,Barnetby Private Hire,,BAR0764R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Voluntary Orgs,6001,28/08/2019,5726965,"15,504.39",REVENUE,Barnetby Under Fives Playgroup,,BAR0021R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Materials,5004,16/08/2019,5718213,0,REVENUE,Barrier Security,,BAR0421R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,07/08/2019,5718205,332.50,REVENUE,Barrier Security,,BAR0421R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,07/08/2019,5718207,0,REVENUE,Barrier Security,,BAR0421R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,07/08/2019,5718228,548.00,REVENUE,Barrier Security,,BAR0421R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,07/08/2019,5718236,"3,890.00",REVENUE,Barrier Security,,BAR0421R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,07/08/2019,5718238,0,REVENUE,Barrier Security,,BAR0421R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,14/08/2019,5718212,214.50,REVENUE,Barrier Security,,BAR0421R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,16/08/2019,5718214,477.50,REVENUE,Barrier Security,,BAR0421R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,16/08/2019,5718237,412.50,REVENUE,Barrier Security,,BAR0421R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Other Costs,A085,30/08/2019,5728466,"8,635.50",CAPITAL,Barrier Security,,BAR0421R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Repair & Maintenance Costs,3000,07/08/2019,5718207,223.32,REVENUE,Barrier Security,,BAR0421R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Repair & Maintenance Costs,3000,07/08/2019,5718238,298.00,REVENUE,Barrier Security,,BAR0421R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Repair & Maintenance Costs,3000,16/08/2019,5718213,657.87,REVENUE,Barrier Security,,BAR0421R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Voluntary Orgs,6001,28/08/2019,5726966,"18,703.24",REVENUE,Barrow Preschool Playgroup,,BAR0072R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Professional Fees,5829,21/08/2019,5724839,500.00,REVENUE,Barton Tourism Partnership,,BAR0915R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,16/08/2019,5722754,"12,773.80",REVENUE,Barton Tt Taxis Ltd,07405760,BAR0888R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,16/08/2019,5723096,210.00,REVENUE,Barton Tt Taxis Ltd,07405760,BAR0888R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,16/08/2019,5723098,240.00,REVENUE,Barton Tt Taxis Ltd,07405760,BAR0888R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,16/08/2019,5723099,412.50,REVENUE,Barton Tt Taxis Ltd,07405760,BAR0888R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Voluntary Orgs,6001,28/08/2019,5727021,"11,470.65",REVENUE,Belwood Playgroup,,PLA0049A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Professional Fees,5829,30/08/2019,5723316,300.00,REVENUE,Beverley Brass Band,,BEV0008V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,02/08/2019,5716918,"61,127.37",REVENUE,Biowise Ltd,04305295,BIO0014O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,02/08/2019,5716922,"41,206.01",REVENUE,Biowise Ltd,04305295,BIO0014O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,16/08/2019,5723050,"7,235.89",REVENUE,Biowise Ltd,04305295,BIO0014O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,23/08/2019,5723032,"10,743.03",REVENUE,Biowise Ltd,04305295,BIO0014O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,23/08/2019,5723076,"55,480.50",REVENUE,Biowise Ltd,04305295,BIO0014O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,23/08/2019,5723273,"8,351.90",REVENUE,Biowise Ltd,04305295,BIO0014O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,30/08/2019,5728370,"3,300.00",REVENUE,Black & White Coaches,,BLA0209A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,30/08/2019,5728372,"2,249.85",REVENUE,Black & White Coaches,,BLA0209A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,30/08/2019,5728373,"2,308.35",REVENUE,Black & White Coaches,,BLA0209A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Passenger Transport,6011,02/08/2019,5717201,"2,501.50",REVENUE,Black & White Coaches,,BLA0209A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Passenger Transport,6011,14/08/2019,5720390,"4,555.40",REVENUE,Black & White Coaches,,BLA0209A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,07/08/2019,5718738,501.20,REVENUE,Bliss Distribution Ltd,05804422,DRA0038A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,21/08/2019,5724400,313.49,REVENUE,Bliss Distribution Ltd,05804422,DRA0038A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Hire/Rent,5002,04/09/2019,5725005,"1,137.49",REVENUE,Bnp Paribas Lease Group (Rentals),,BNP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Voluntary Orgs,6001,28/08/2019,5726967,"8,098.53",REVENUE,Bonby Pre-School,,BON0005N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,28/08/2019,5726968,"18,231.56",REVENUE,Bottesford Bunnies Ltd,,BOT0226T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Software-Maintenance,5053,21/08/2019,5724982,"1,828.05",REVENUE,Bottomline Bacway Services,3089430,BOT0007T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,30/08/2019,5728376,594.00,REVENUE,Brigg Beds,,BRI0569I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Exhibitions/Events,5709,30/08/2019,5727813,"1,835.47",REVENUE,Bright Bricks Ltd,10257756,BRI0416I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Building/Construction,A082,06/09/2019,5727679,"17,132.85",CAPITAL,Britcon (Scunthorpe) Ltd,,BRI0032I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Payments To Private Orgs,6002,23/08/2019,5722785,"891,182.26",REVENUE,Britcon (Scunthorpe) Ltd,,BRI0032I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Telephone Rent/Calls,5403,14/08/2019,5722208,769.77,REVENUE,British Telecom Plc,1800000,BRI0020I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Supplies & Services,5799,07/08/2019,5718311,630.00,REVENUE,British Youth Council,,BRI0611I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Equipment Maint.& Repair,5003,21/08/2019,5720378,54.80,REVENUE,Brook & Mayo Ltd,4625674,BRO0686O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,21/08/2019,5720378,493.44,REVENUE,Brook & Mayo Ltd,4625674,BRO0686O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Maint.& Repair,5003,21/08/2019,5720378,94.75,REVENUE,Brook & Mayo Ltd,4625674,BRO0686O
