﻿SERVICE AREA,SERVICE AREA,FIN POSTING DATE,MCH MERCHANT NAME,FIN TRANSACTION AMOUNT
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,24/07/2021,SNAP INC SNAP SNAP ADS,7.67
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,24/07/2021,SNAP INC SNAP SNAP ADS,7.67
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,25/07/2021,SNAP INC SNAP SNAP ADS,8.62
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,26/07/2021,SNAP INC SNAP SNAP ADS,8.12
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,26/07/2021,SNAP INC SNAP SNAP ADS,8.12
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,26/07/2021,SNAP INC SNAP SNAP ADS,8.62
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,27/07/2021,SNAP INC SNAP SNAP ADS,7.45
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,27/07/2021,SNAP INC SNAP SNAP ADS,7.45
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,28/07/2021,SNAP INC SNAP SNAP ADS,6.98
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,28/07/2021,SNAP INC SNAP SNAP ADS,6.98
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,29/07/2021,SNAP INC SNAP SNAP ADS,7.36
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,29/07/2021,SNAP INC SNAP SNAP ADS,7.36
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,30/07/2021,SNAP INC SNAP SNAP ADS,6.98
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,30/07/2021,SNAP INC SNAP SNAP ADS,6.98
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,31/07/2021,SNAP INC SNAP SNAP ADS,7.03
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,31/07/2021,SNAP INC SNAP SNAP ADS,7.03
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,01/08/2021,SNAP INC SNAP SNAP ADS,2.94
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,02/08/2021,SNAP INC SNAP SNAP ADS,2.94
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,06/08/2021,FACEBK ,400.00
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,07/08/2021,FACEBK ,400.00
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,12/08/2021,GURU,7.20
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,23/08/2021,FACEBK ,158.24
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,23/08/2021,FACEBK ,158.24
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,02/09/2021,SNAP INC SNAP SNAP ADS,4.94
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,02/09/2021,SNAP INC SNAP SNAP ADS,4.94
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,03/09/2021,SNAP INC SNAP SNAP ADS,10.64
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,03/09/2021,SNAP INC SNAP SNAP ADS,10.64
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,04/09/2021,SNAP INC SNAP SNAP ADS,12.66
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,04/09/2021,SNAP INC SNAP SNAP ADS,12.66
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,05/09/2021,SNAP INC SNAP SNAP ADS,12.92
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,06/09/2021,SNAP INC SNAP SNAP ADS,11.75
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,06/09/2021,SNAP INC SNAP SNAP ADS,11.75
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,06/09/2021,SNAP INC SNAP SNAP ADS,12.92
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,07/09/2021,SNAP INC SNAP SNAP ADS,10.46
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,07/09/2021,SNAP INC SNAP SNAP ADS,10.46
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,08/09/2021,SNAP INC SNAP SNAP ADS,9.95
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,08/09/2021,SNAP INC SNAP SNAP ADS,9.95
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,09/09/2021,SNAP INC SNAP SNAP ADS,9.65
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,09/09/2021,SNAP INC SNAP SNAP ADS,9.65
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,10/09/2021,SNAP INC SNAP SNAP ADS,8.69
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,10/09/2021,SNAP INC SNAP SNAP ADS,8.69
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,11/09/2021,SNAP INC SNAP SNAP ADS,9.18
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,11/09/2021,SNAP INC SNAP SNAP ADS,9.18
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,12/09/2021,SNAP INC SNAP SNAP ADS,9.16
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,13/09/2021,SNAP INC SNAP SNAP ADS,8.14
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,13/09/2021,SNAP INC SNAP SNAP ADS,8.14
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,13/09/2021,SNAP INC SNAP SNAP ADS,9.16
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,14/09/2021,SNAP INC SNAP SNAP ADS,7.06
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,14/09/2021,SNAP INC SNAP SNAP ADS,7.06
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,15/09/2021,SNAP INC SNAP SNAP ADS,6.62
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,15/09/2021,SNAP INC SNAP SNAP ADS,6.62
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,16/09/2021,SNAP INC SNAP SNAP ADS,5.93
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,16/09/2021,SNAP INC SNAP SNAP ADS,5.93
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,17/09/2021,SNAP INC SNAP SNAP ADS,5.78
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,17/09/2021,SNAP INC SNAP SNAP ADS,5.78
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,18/09/2021,SNAP INC SNAP SNAP ADS,5.46
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,18/09/2021,SNAP INC SNAP SNAP ADS,5.46
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,19/09/2021,SNAP INC SNAP SNAP ADS,5.54
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,20/09/2021,SNAP INC SNAP SNAP ADS,4.79
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,20/09/2021,SNAP INC SNAP SNAP ADS,4.79
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,20/09/2021,SNAP INC SNAP SNAP ADS,5.54
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,21/09/2021,SNAP INC SNAP SNAP ADS,3.82
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,21/09/2021,SNAP INC SNAP SNAP ADS,3.82
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,22/09/2021,SNAP INC SNAP SNAP ADS,3.59
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,22/09/2021,SNAP INC SNAP SNAP ADS,3.59
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,22/09/2021,FACEBK ,400.00
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,22/09/2021,FACEBK ,400.00
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,23/09/2021,SNAP INC SNAP SNAP ADS,3.02
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,23/09/2021,SNAP INC SNAP SNAP ADS,3.02
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,23/09/2021,FACEBK ,25.64
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,23/09/2021,FACEBK ,25.64
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,24/09/2021,SNAP INC SNAP SNAP ADS,2.59
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,24/09/2021,MEMBERSHIP FEE CREDIT,-27.12
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,25/09/2021,SNAP INC SNAP SNAP ADS,2.59
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,25/09/2021,SNAP INC SNAP SNAP ADS,2.39
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,25/09/2021,SNAP INC SNAP SNAP ADS,2.39
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,26/09/2021,SNAP INC SNAP SNAP ADS,2.10
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,27/09/2021,SNAP INC SNAP SNAP ADS,1.44
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,27/09/2021,SNAP INC SNAP SNAP ADS,1.44
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,27/09/2021,SNAP INC SNAP SNAP ADS,2.10
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,28/09/2021,SNAP INC SNAP SNAP ADS,0.97
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,28/09/2021,SNAP INC SNAP SNAP ADS,0.97
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,29/09/2021,SNAP INC SNAP SNAP ADS,0.53
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,29/09/2021,SNAP INC SNAP SNAP ADS,0.53
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,30/09/2021,SNAP INC SNAP SNAP ADS,0.22
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,30/09/2021,SNAP INC SNAP SNAP ADS,0.22
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,08/10/2021,fb.me/ads,400.00
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,09/10/2021,fb.me/ads,400.00
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,23/10/2021,fb.me/ads,267.66
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,23/10/2021,fb.me/ads,267.66
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,28/10/2021,SNAP INC SNAP SNAP ADS,12.41
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,29/10/2021,SNAP INC SNAP SNAP ADS,12.02
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,29/10/2021,SNAP INC SNAP SNAP ADS,6.22
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,29/10/2021,SNAP INC SNAP SNAP ADS,6.22
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,29/10/2021,SNAP INC SNAP SNAP ADS,12.41
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,30/10/2021,SNAP INC SNAP SNAP ADS,12.18
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,30/10/2021,SNAP INC SNAP SNAP ADS,12.28
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,30/10/2021,SNAP INC SNAP SNAP ADS,13.61
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,30/10/2021,SNAP INC SNAP SNAP ADS,13.61
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,30/10/2021,SNAP INC SNAP SNAP ADS,12.02
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,31/10/2021,SNAP INC SNAP SNAP ADS,12.34
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,31/10/2021,SNAP INC SNAP SNAP ADS,3.90
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,31/10/2021,SNAP INC SNAP SNAP ADS,12.24
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,31/10/2021,SNAP INC SNAP SNAP ADS,12.18
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,31/10/2021,SNAP INC SNAP SNAP ADS,3.90
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,01/11/2021,SNAP INC SNAP SNAP ADS,12.01
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,01/11/2021,SNAP INC SNAP SNAP ADS,4.37
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,01/11/2021,SNAP INC SNAP SNAP ADS,12.28
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,01/11/2021,SNAP INC SNAP SNAP ADS,12.34
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,01/11/2021,SNAP INC SNAP SNAP ADS,4.37
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,01/11/2021,SNAP INC SNAP SNAP ADS,12.24
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,02/11/2021,SNAP INC SNAP SNAP ADS,12.31
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,02/11/2021,SNAP INC SNAP SNAP ADS,13.55
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,02/11/2021,SNAP INC SNAP SNAP ADS,13.55
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,02/11/2021,SNAP INC SNAP SNAP ADS,12.01
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,03/11/2021,SNAP INC SNAP SNAP ADS,12.16
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,03/11/2021,SNAP INC SNAP SNAP ADS,12.55
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,03/11/2021,SNAP INC SNAP SNAP ADS,12.55
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,03/11/2021,SNAP INC SNAP SNAP ADS,12.31
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,04/11/2021,SNAP INC SNAP SNAP ADS,12.77
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,04/11/2021,SNAP INC SNAP SNAP ADS,10.33
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,04/11/2021,SNAP INC SNAP SNAP ADS,10.33
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,04/11/2021,SNAP INC SNAP SNAP ADS,12.16
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,05/11/2021,SNAP INC SNAP SNAP ADS,12.47
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,05/11/2021,SNAP INC SNAP SNAP ADS,9.55
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,05/11/2021,SNAP INC SNAP SNAP ADS,9.55
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,05/11/2021,SNAP INC SNAP SNAP ADS,12.77
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,06/11/2021,SNAP INC SNAP SNAP ADS,12.46
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,06/11/2021,SNAP INC SNAP SNAP ADS,8.50
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,06/11/2021,SNAP INC SNAP SNAP ADS,8.50
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,06/11/2021,SNAP INC SNAP SNAP ADS,12.47
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,07/11/2021,SNAP INC SNAP SNAP ADS,12.46
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,07/11/2021,SNAP INC SNAP SNAP ADS,7.52
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,08/11/2021,SNAP INC SNAP SNAP ADS,2.26
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,08/11/2021,SNAP INC SNAP SNAP ADS,2.26
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,09/11/2021,SNAP INC SNAP SNAP ADS,7.52
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,23/11/2021,fb.me/ads,320.84
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,23/11/2021,fb.me/ads,320.84
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,14/12/2021,fb.me/ads,400.00
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,15/12/2021,fb.me/ads,400.00
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,23/12/2021,fb.me/ads,153.51
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,23/12/2021,fb.me/ads,153.51
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,23/01/2022,FACEBK ,11.18
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,23/01/2022,FACEBK ,11.18
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,23/02/2022,FACEBK ,277.18
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,23/02/2022,FACEBK ,277.18
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,19/03/2022,FACEBK ,400.00
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,20/03/2022,FACEBK ,400.00
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,23/03/2022,FACEBK ,22.72
BUSINESS DEVELOPMENT,ECONOMY & GROWTH,23/03/2022,FACEBK ,22.72
CHILDREN & COMMUNITY RESILIENCE,SAFEGUARDING (CHILDREN),01/04/2021,CASH HANDLING FEE @ 2.95%,8.85
CHILDREN & COMMUNITY RESILIENCE,SAFEGUARDING (CHILDREN),01/04/2021,PPOINT_*QUEBEC SUPERMA,3.09
CHILDREN & COMMUNITY RESILIENCE,SAFEGUARDING (CHILDREN),05/04/2021,ARGOS LTD,99.95
CHILDREN & COMMUNITY RESILIENCE,SAFEGUARDING (CHILDREN),05/04/2021,ASDA GROCERIES ONLINE,110.40
CHILDREN & COMMUNITY RESILIENCE,SAFEGUARDING (CHILDREN),05/04/2021,ASDA GROCERIES ONLINE,-1.30
CHILDREN & COMMUNITY RESILIENCE,SAFEGUARDING (CHILDREN),05/04/2021,ASDA SUPERSTORE,12.50
CHILDREN & COMMUNITY RESILIENCE,SAFEGUARDING (CHILDREN),05/04/2021,ASDA SUPERSTORE,48.25
CHILDREN & COMMUNITY RESILIENCE,SAFEGUARDING (CHILDREN),05/04/2021,MCDONALDS,9.07
CHILDREN & COMMUNITY RESILIENCE,SAFEGUARDING (CHILDREN),05/04/2021,MFG WESTCLIFFE,40.01
CHILDREN & COMMUNITY RESILIENCE,SAFEGUARDING (CHILDREN),05/04/2021,ONE STOP STORES LTD,4.00
CHILDREN & COMMUNITY RESILIENCE,SAFEGUARDING (CHILDREN),05/04/2021,PARKDEAN RESORTS H,"1,179.00"
CHILDREN & COMMUNITY RESILIENCE,SAFEGUARDING (CHILDREN),05/04/2021,PARKDEAN RESORTS H,679.00
CHILDREN & COMMUNITY RESILIENCE,SAFEGUARDING (CHILDREN),06/04/2021,WWW.UTILITA.CO.UK,10.00
CHILDREN & COMMUNITY RESILIENCE,SAFEGUARDING (CHILDREN),06/04/2021,WWW.UTILITA.CO.UK,30.00
CHILDREN & COMMUNITY RESILIENCE,SAFEGUARDING (CHILDREN),06/04/2021,MCDONALDS,23.93
CHILDREN & COMMUNITY RESILIENCE,SAFEGUARDING (CHILDREN),07/04/2021,CEX LTD,66.50
CHILDREN & COMMUNITY RESILIENCE,SAFEGUARDING (CHILDREN),07/04/2021,WWW.UTILITA.CO.UK,30.00
CHILDREN & COMMUNITY RESILIENCE,SAFEGUARDING (CHILDREN),07/04/2021,WWW.UTILITA.CO.UK,10.00
CHILDREN & COMMUNITY RESILIENCE,SAFEGUARDING (CHILDREN),07/04/2021,ASDA GROCERIES ONLINE,51.65
CHILDREN & COMMUNITY RESILIENCE,SAFEGUARDING (CHILDREN),07/04/2021,ASDA GROCERIES ONLINE,69.59
CHILDREN & COMMUNITY RESILIENCE,SAFEGUARDING (CHILDREN),07/04/2021,ASDA GROCERIES ONLINE,-41.00
CHILDREN & COMMUNITY RESILIENCE,SAFEGUARDING (CHILDREN),07/04/2021,TESCO STORES 3243,8.00
CHILDREN & COMMUNITY RESILIENCE,SAFEGUARDING (CHILDREN),07/04/2021,THE LINCOLNSHIRE GOLF,13.60
CHILDREN & COMMUNITY RESILIENCE,SAFEGUARDING (CHILDREN),08/04/2021,CEX LTD,66.50
CHILDREN & COMMUNITY RESILIENCE,SAFEGUARDING (CHILDREN),09/04/2021,WWW.UTILITA.CO.UK,10.00
CHILDREN & COMMUNITY RESILIENCE,SAFEGUARDING (CHILDREN),09/04/2021,ASDA STORES 4456,1.00
CHILDREN & COMMUNITY RESILIENCE,SAFEGUARDING (CHILDREN),09/04/2021,CASH HANDLING FEE @ 2.95%,5.90
CHILDREN & COMMUNITY RESILIENCE,SAFEGUARDING (CHILDREN),10/04/2021,ASDA STORES 4456,1.00
CHILDREN & COMMUNITY RESILIENCE,SAFEGUARDING (CHILDREN),10/04/2021,WWW.UTILITA.CO.UK,10.00
CHILDREN & COMMUNITY RESILIENCE,SAFEGUARDING (CHILDREN),12/04/2021,SMART TOP UP,45.00
CHILDREN & COMMUNITY RESILIENCE,SAFEGUARDING (CHILDREN),12/04/2021,SSE ELECTRICITY,15.00
CHILDREN & COMMUNITY RESILIENCE,SAFEGUARDING (CHILDREN),12/04/2021,DVSA,23.00
CHILDREN & COMMUNITY RESILIENCE,SAFEGUARDING (CHILDREN),12/04/2021,WWW.UTILITA.CO.UK,10.00
CHILDREN & COMMUNITY RESILIENCE,SAFEGUARDING (CHILDREN),12/04/2021,WWW.UTILITA.CO.UK,20.00
CHILDREN & COMMUNITY RESILIENCE,SAFEGUARDING (CHILDREN),12/04/2021,WWW.UTILITA.CO.UK,20.00
CHILDREN & COMMUNITY RESILIENCE,SAFEGUARDING (CHILDREN),12/04/2021,CEX LTD,-66.50
CHILDREN & COMMUNITY RESILIENCE,SAFEGUARDING (CHILDREN),12/04/2021,ASDA GROCERIES ONLINE,58.04
CHILDREN & COMMUNITY RESILIENCE,SAFEGUARDING (CHILDREN),12/04/2021,ASDA GROCERIES ONLINE,52.44
CHILDREN & COMMUNITY RESILIENCE,SAFEGUARDING (CHILDREN),12/04/2021,ASDA GROCERIES ONLINE,-3.00
CHILDREN & COMMUNITY RESILIENCE,SAFEGUARDING (CHILDREN),12/04/2021,B&M 015 - GUNNESS,24.98
CHILDREN & COMMUNITY RESILIENCE,SAFEGUARDING (CHILDREN),12/04/2021,EB TIMED ENTRY TO CLU,12.50
CHILDREN & COMMUNITY RESILIENCE,SAFEGUARDING (CHILDREN),12/04/2021,KFC SCUNTHORPE,13.98
CHILDREN & COMMUNITY RESILIENCE,SAFEGUARDING (CHILDREN),12/04/2021,LLOYDS PHARMACY,195.13
