﻿Transaction number,Service,Type of spend,Transaction Date, Amount ,Supplier Name,Period
30000674,Place Capital,Other Capital Costs,31/03/2022," 1,104.00 ",Humberside Aid Plant Hire Ltd,202201
30000682,Place Capital,External Professional Fees,30/03/2022," 12,680.00 ",Mace Limited,202201
30000699,Place,Equipment Hire,31/03/2022," 1,104.00 ",Humberside Aid Plant Hire Ltd,202201
30000726,Resources & Performance Capital,Other Capital Costs,16/03/2022," 1,482.40 ",Nrs Healthcare,202201
30000727,Place,Equipment Hire,31/03/2022," 1,242.00 ",Humberside Aid Plant Hire Ltd,202201
30000729,Resources & Performance Capital,Other Capital Costs,18/03/2022, 564.90 ,Nrs Healthcare,202201
30000734,Organisational Development,IT Software Maintenance,08/04/2022," 4,150.00 ",Clear Skies Software Limited,202201
30000776,Integrated Health & Care,Licences - General,05/12/2021," 4,479.00 ",Access Uk Ltd,202201
30000783,Education Capital,"New Construction, conversion & renovation",06/04/2022, 844.00 ,Townsend Electrical Services,202201
30000789,Organisational Development Capital,Purchase of Furniture & Equipment,01/04/2022," 2,968.00 ",Total Computer Networks Ltd,202201
30000791,Place,Other Supplies & Services,28/03/2022," 8,306.00 ",First Step Sports Ltd,202201
30000792,Integrated Health & Care,Equipment Maintenance and Repair,06/04/2022, 623.12 ,North Point Uk Ltd,202201
30000800,Place Capital,"New Construction, conversion & renovation",01/04/2022," 3,900.00 ",Green Cuts Ltd,202201
30000825,Integrated Health & Care,Other Supplies & Services,31/03/2022," 1,528.88 ",Hotel One Ltd (T/A Nightel),202201
30000832,Integrated Health & Care,Other Supplies & Services,31/03/2022," 1,315.56 ",Hotel One Ltd (T/A Nightel),202201
30000837,Organisational Development,IT Software Maintenance,24/03/2022," 78,100.00 ",Civica Uk Ltd,202201
30000838,Public Health,Payments to Health Authorities,17/02/2022," 5,843.19 ",North Lincolnshire Ccg,202201
30000840,Integrated Health & Care,Other Supplies & Services,31/03/2022, 568.88 ,Hotel One Ltd (T/A Nightel),202201
30000848,Public Health,Payments to Health Authorities,20/01/2022," 11,114.80 ",North Lincolnshire Ccg,202201
30000851,Public Health,Payments to Health Authorities,26/01/2022," 8,802.04 ",North Lincolnshire Ccg,202201
30000852,Organisational Development,General Office Expenses,31/03/2022, 760.13 ,Lincolnshire Office Friends Ltd,202201
30000853,Place,Purchase of Equipment,17/03/2022," 3,000.00 ",Amber Tree Care,202201
30000859,Place,Other Hired & Contracting Services,25/03/2022," 1,200.00 ",Roadcone Ltd,202201
30000860,Place,Non-Teaching Materials,21/03/2022, 983.48 ,Tarmac Trading Ltd,202201
30000862,Place,Non-Teaching Materials,24/03/2022," 1,912.64 ",Tarmac Trading Ltd,202201
30000871,Place,IT Software Purchase,01/04/2022," 1,875.00 ",Kainos Software,202201
30000872,Place Capital,"New Construction, conversion & renovation",28/03/2022," 4,800.00 ",Billian Uk Ltd,202201
30000874,Place,Other Hired & Contracting Services,25/03/2022," 4,885.00 ",Roadcone Ltd,202201
30000876,Place,Non-Teaching Materials,24/03/2022," 1,482.01 ",Tarmac Trading Ltd,202201
30000879,Place,Non-Teaching Materials,31/03/2022, 992.50 ,Direct Aggregate Supplies,202201
30000879,Place Capital,Other Capital Costs,31/03/2022," 2,255.00 ",Direct Aggregate Supplies,202201
30000881,Place,Other Hired & Contracting Services,01/04/2022," 4,885.00 ",Roadcone Ltd,202201
30000890,Organisational Development,Telephones,01/04/2022, 600.00 ,Quickline Communications Ltd,202201
30000900,Place,Purchase of Equipment,23/03/2022," 1,791.80 ",Md Signs Limited,202201
30000989,Governance & Partnerships,General Office Expenses,31/03/2022, 831.36 ,Lyreco Uk Ltd,202201
30000990,Governance & Partnerships,Other Supplies & Services,10/02/2022, 600.00 ,Auditel Rental & Service Ltd,202201
30000996,Community Enablement,Equipment Maintenance and Repair,06/04/2022," 2,500.04 ",Steve Ball Joinery Ltd,202201
30001028,Resources & Performance,Subscriptions (non staff),07/04/2022, 545.00 ,Local Government Association,202201
30001041,Governance & Partnerships,General Office Expenses,31/03/2022, 908.00 ,Print Image Network Ltd,202201
30001073,Children's Help & Protection,"Fostering, Adoption, CIC, Asylum",27/03/2022," 3,450.00 ",Peter & Amanda Mallinson,202201
30001079,Resources & Performance,General Office Expenses,30/03/2022," 2,477.04 ",Capita Business Services Ltd,202201
30001081,Resources & Performance,General Office Expenses,30/03/2022," 1,886.08 ",Capita Business Services Ltd,202201
30001100,Community Enablement,Other Supplies & Services,31/03/2022,-583.54 ,Amazon Payments Uk Ltd,202201
30001101,Integrated Health & Care,Other Supplies & Services,28/03/2022," 6,052.00 ",Normanby Hotel,202201
30001102,Place,Home to School Transport,01/04/2022," 1,710.00 ",Ashby Cars Ltd,202201
30001103,Integrated Health & Care,Other Supplies & Services,28/03/2022," 3,010.00 ",Newton House,202201
30001113,Place,Stock Materials,31/03/2022, 730.00 ,Cromwell Polythene Ltd,202201
30001210,Children's Help & Protection,Staff Training Expenses,27/01/2022, 900.00 ,Kirwin Maclean Associates,202201
30001213,Place,Other Hired & Contracting Services,27/03/2022, 647.50 ,Mr B Clark,202201
30001214,Place,Other Hired & Contracting Services,20/03/2022, 647.50 ,Mr B Clark,202201
30001238,Resources & Performance,Other Supplies & Services,28/03/2022, 590.15 ,Valtech Ltd,202201
30001239,Resources & Performance,Other Supplies & Services,12/04/2022," 1,077.86 ",Allied Publicity Services (Manchester) Ltd,202201
30001279,Organisational Development,"Property Repairs, Maintenance & Alterations",05/04/2022," 2,846.83 ",Iag Developments Ltd,202201
30001283,Place,Other Supplies & Services,07/04/2022," 1,011.75 ",Builders' Merchant Company Ltd,202201
30001285,Place,Other Supplies & Services,07/04/2022," 1,247.00 ",First Step Sports Ltd,202201
30001289,Organisational Development Capital,"New Construction, conversion & renovation",30/03/2022," 9,280.00 ",Grade 3 Limited,202201
30001320,Adults Early Help & Prevention,Other Establishments,31/03/2022," 11,900.00 ",Housing LIN Enterprises Ltd,202201
30001321,Public Health,Payments to Health Authorities,08/03/2022," 12,770.83 ",North Lincolnshire Ccg,202201
30001338,Place,Other Establishments,31/03/2022," 34,958.06 ",Biowise Ltd,202201
30001347,Resources & Performance,IT Software Maintenance,11/01/2020, 650.00 ,Public Sector Live,202201
30001348,Resources & Performance,IT Software Maintenance,30/11/2021," 5,500.00 ",Hemming Group Ltd,202201
30001351,Resources & Performance,Other Hired & Contracting Services,31/03/2022, 844.35 ,Security Plus Limited,202201
30001368,Adult Social Services,Other Hired & Contracting Services,05/04/2022, 944.00 ,Dr Chandrashekar Rao,202201
30001373,Adult Social Services,Other Hired & Contracting Services,10/04/2022," 2,404.00 ",Dr Chandrashekar Rao,202201
30001380,Organisational Development,IT Software Maintenance,28/02/2022, 645.36 ,Phoenix Software Ltd,202201
30001388,Organisational Development,IT Software Maintenance,01/04/2022," 6,900.00 ",Ntt Data Business Solutions Ltd,202201
30001404,Organisational Development,General Office Expenses,21/03/2022," 1,100.00 ",Systematic Print Management Ltd,202201
30001405,Place,Purchase of Equipment,29/10/2021," 1,843.20 ",Kompan Ltd,202201
30001406,Organisational Development,General Office Expenses,21/03/2022," 1,350.72 ",Systematic Print Management Ltd,202201
30001407,Organisational Development,General Office Expenses,21/03/2022," 1,232.00 ",Systematic Print Management Ltd,202201
30001409,Public Protection,Payments to Private Contractors,31/03/2022," 2,352.50 ",S A Greenfield,202201
30001411,Organisational Development,General Office Expenses,25/02/2022, 678.30 ,John Espin Signs Ltd,202201
30001416,Organisational Development,General Office Expenses,21/03/2022, 750.00 ,Systematic Print Management Ltd,202201
30001417,Organisational Development,General Office Expenses,17/03/2022," 1,106.89 ",John Espin Signs Ltd,202201
30001435,Place,Other Supplies & Services,01/04/2022," 2,103.00 ",Itso Limited,202201
30001437,Place,Public Transport - Staff,13/04/2022," 5,031.21 ",Isle Coaches,202201
30001450,Organisational Development,"Property Repairs, Maintenance & Alterations",11/04/2022," 1,779.25 ",Townsend Electrical Services,202201
30001451,Organisational Development,"Property Repairs, Maintenance & Alterations",11/04/2022," 1,188.30 ",Brook & Mayo Ltd,202201
30001453,Organisational Development,"Property Repairs, Maintenance & Alterations",11/04/2022," 8,771.93 ",Townsend Electrical Services,202201
30001454,Organisational Development,"Property Repairs, Maintenance & Alterations",11/04/2022," 11,880.45 ",Hill Builders (Humberside) Ltd,202201
30001455,Organisational Development,"Property Repairs, Maintenance & Alterations",11/04/2022, 757.46 ,Steve Ball Joinery Ltd,202201
30001456,Organisational Development,"Property Repairs, Maintenance & Alterations",11/04/2022," 3,045.62 ",Holls Electrical Ltd,202201
30001457,Organisational Development,"Property Repairs, Maintenance & Alterations",11/04/2022," 6,058.05 ",Premier Roofing And Services Ltd,202201
30001459,Organisational Development,"Property Repairs, Maintenance & Alterations",12/04/2022," 2,509.00 ",Hill Builders (Humberside) Ltd,202201
30001492,Community Enablement,Books,12/04/2022," 1,500.00 ",Bolinda Uk Ltd,202201
30001495,Place,Home to School Transport,31/03/2022, 945.00 ,Pat Frankish Psychology & Psychotherapy  Ltd,202201
30001496,Community Enablement,Books,12/04/2022," 1,500.00 ",Bolinda Uk Ltd,202201
30001500,Community Enablement,Books,12/04/2022," 5,000.00 ",Bolinda Uk Ltd,202201
30001503,Public Protection,IT Software Maintenance,01/04/2022," 35,989.32 ",Civica Uk Ltd,202201
30001508,Place,Other Hired & Contracting Services,08/04/2022," 3,312.00 ",Clearway Environmental Services Ltd,202201
30001509,Community Enablement,Other Supplies & Services,25/03/2022," 1,335.00 ",The Keysafe Company,202201
30001510,Community Enablement,Books,12/04/2022," 6,000.00 ",Bolinda Uk Ltd,202201
30001517,Community Enablement,Other Supplies & Services,01/04/2020, 545.00 ,Tunstall Healthcare (Uk) Ltd,202201
30001524,Adults Early Help & Prevention Capital,"New Construction, conversion & renovation",24/02/2022," 1,529.04 ",CLOSOMAT LTD,202201
30001544,Adult Social Services,Other Establishments,23/02/2022," 40,000.00 ",North Lincolnshire Ccg,202201
30001549,Organisational Development,"Property Repairs, Maintenance & Alterations",12/04/2022," 1,608.00 ",Hill Builders (Humberside) Ltd,202201
30001550,Organisational Development,"Property Repairs, Maintenance & Alterations",11/04/2022," 5,542.04 ",Acumen Solutions Ltd,202201
30001551,Place Capital,"New Construction, conversion & renovation",31/03/2022," 14,970.00 ",Addex Group,202201
30001563,Organisational Development,General Office Expenses,11/02/2022, 661.00 ,Systematic Print Management Ltd,202201
30001565,Organisational Development,Cleaning Materials,12/04/2022, 665.54 ,Peter Hogarth & Sons Ltd,202201
30001573,Resources & Performance,Other Supplies & Services,01/04/2022, 565.00 ,Md Signs Limited,202201
30001578,Place,Home to School Transport,31/03/2022, 540.00 ,Actsure Ltd,202201
30001586,Place,Home to School Transport,31/03/2022," 3,128.00 ",Actsure Ltd,202201
30001588,Public Health,Direct Payments,05/04/2022," 10,140.71 ",North Lincolnshire Ccg,202201
30001590,Place,Home to School Transport,31/03/2022, 897.00 ,Actsure Ltd,202201
30001597,Organisational Development,IT Hardware Purchase,08/04/2022," 6,791.55 ",Gamma Business Communications Ltd,202201
30001599,Resources & Performance Capital,Other Capital Costs,16/03/2022," 1,774.45 ",Drive Devilbiss Healthcare Limited,202201
30001627,Integrated Health & Care,Other Supplies & Services,01/04/2022," 4,267.00 ",Jla Total Care Ltd,202201
30001629,Place,Non-Teaching Materials,28/03/2022," 1,192.98 ",Tarmac Trading Ltd,202201
30001632,Resources & Performance Capital,Other Capital Costs,28/03/2022," 1,406.30 ",Drive Devilbiss Healthcare Limited,202201
30001633,Place,Stock Materials,31/03/2022, 545.35 ,Woodside Cast Stone Limited,202201
30001635,Central & Technical,Pension Enhancements to ERPF,22/03/2022," 1,601.43 ",Teachers' Pensions,202201
30001640,Place,Stock Materials,24/03/2022, 820.90 ,Tarmac Trading Ltd,202201
30001649,Education Capital,"New Construction, conversion & renovation",24/03/2022," 136,543.51 ",G S Kelsey Construction Ltd,202201
30001674,Public Health,Payments to Health Authorities,19/04/2022," 5,002.00 ",N Lincs & Goole Hosps Nhs Ft,202201
30001677,Place,Hire of Transport - Non Staff,23/03/2021," 3,003.48 ",Nic Greaves Public Transport Ltd,202201
30001681,Place,Other Hired & Contracting Services,25/03/2022," 5,682.15 ",Ellgia Scunthorpe,202201
30001681,Place,Payments to Private Contractors,25/03/2022," 9,119.50 ",Ellgia Scunthorpe,202201
30001686,Place,Other Hired & Contracting Services,25/03/2022," 5,720.22 ",Ellgia Scunthorpe,202201
30001686,Place,Payments to Private Contractors,25/03/2022," 8,474.40 ",Ellgia Scunthorpe,202201
30001688,Children's Help & Protection,Staff Training Expenses,15/03/2022," 2,500.00 ",Room54 Limited,202201
30001689,Place,Home to School Transport,27/03/2022," 1,710.00 ",Links Taxis,202201
30001695,Place,Home to School Transport,27/03/2022, 756.00 ,Links Taxis,202201
30001697,Place,Home to School Transport,31/10/2021, 735.00 ,Pat Frankish Psychology & Psychotherapy  Ltd,202201
30001698,Place,Home to School Transport,31/03/2022," 7,084.00 ",Pc Coaches Limited,202201
30001699,Place,Other Hired & Contracting Services,25/03/2022," 3,780.68 ",Ellgia Scunthorpe,202201
30001699,Place,Payments to Private Contractors,25/03/2022," 6,067.75 ",Ellgia Scunthorpe,202201
30001700,Place,Home to School Transport,31/03/2022," 7,286.40 ",Pc Coaches Limited,202201
30001701,Place,Home to School Transport,27/03/2022," 1,750.00 ",Links Taxis,202201
30001712,Place Capital,"New Construction, conversion & renovation",13/04/2022," 3,750.00 ",Mason Clark Associates,202201
30001713,Community Enablement,Other Hired & Contracting Services,01/04/2022," 1,059.59 ",Ld Golf Ltd,202201
30001716,Resources & Performance,Subscriptions (non staff),12/04/2022," 33,789.15 ",Local Government Association,202201
30001718,Organisational Development Capital,External Professional Fees,13/04/2022," 4,689.92 ",Ahr Building Consultancy Ltd,202201
30001719,Place,Home to School Transport,01/04/2022, 525.00 ,The Vale Academy,202201
30001721,Adult Social Services,Other Hired & Contracting Services,03/04/2022," 1,670.40 ",Dr Chandrashekar Rao,202201
30001722,Organisational Development,"Property Repairs, Maintenance & Alterations",01/04/2022, 774.00 ,C S L (Dualcom) Ltd,202201
30001723,Place,IT Software Maintenance,11/03/2022," 2,640.00 ",Exeros Technologies Ltd,202201
30001725,Adult Social Services,Other Hired & Contracting Services,09/04/2022," 1,080.00 ",Dr Amir Javaid,202201
30001728,Adult Social Services,Other Hired & Contracting Services,04/04/2022," 1,649.60 ",Paragon Medical Ltd,202201
30001729,Adult Social Services,Other Hired & Contracting Services,29/03/2022," 1,112.00 ",Paragon Medical Ltd,202201
30001731,Place,Home to School Transport,29/03/2022," 1,260.00 ",The Vale Academy,202201
30001732,Place,IT Software Maintenance,13/04/2022," 3,002.00 ",Exegesis Spatial Data Management Ltd,202201
30001733,Adult Social Services,Other Hired & Contracting Services,09/04/2022, 581.00 ,Dr Madhu Gulati,202201
30001734,Place,Home to School Transport,01/04/2022, 773.00 ,Hornsby Travel Services Ltd,202201
30001739,Place,Stock Materials,31/03/2022," 4,910.16 ",Bonus Electrical Ltd,202201
30001740,Community Enablement,Other Supplies & Services,03/04/2022, 750.00 ,Josie Deno,202201
30001742,Public Protection,Other Hired & Contracting Services,16/02/2022," 16,371.00 ",Broxap Ltd,202201
30001745,Place,Stock Materials,31/03/2022," 1,040.00 ",Bonus Electrical Ltd,202201
30001746,Organisational Development Capital,External Professional Fees,13/04/2022," 1,368.00 ",Mason Clark Associates,202201
30001751,Place,IT Software Maintenance,31/03/2022," 1,151.82 ",Euclid Limited,202201
30001763,Place Capital,"New Construction, conversion & renovation",28/02/2022," 2,200.00 ",Roadway Uk (Tm) Ltd,202201
30001764,Children's Help & Protection,Staff Training Expenses,29/03/2022," 28,922.40 ",Ma Education Limited,202201
30001765,Children's Help & Protection,Staff Training Expenses,07/03/2022," 2,625.00 ",Edge Training & Consultancy Ltd,202201
30001766,Children's Help & Protection,Staff Training Expenses,29/03/2022, 875.00 ,Edge Training & Consultancy Ltd,202201
30001786,Children's Standards & Regulation,Other Supplies & Services,28/02/2022, 585.00 ,The Family Place Ltd,202201
30001792,Adults Early Help & Prevention,Other Establishments,31/03/2022," 11,900.00 ",Housing LIN Enterprises Ltd,202201
30001799,Place,Client Transport Costs,31/03/2022," 18,956.20 ",Barton Tt Taxis Ltd,202201
30001800,Organisational Development,Other Supplies & Services,12/04/2022, 249.09 ,Sodexo Motivation Solutions Ltd,202201
30001800,Organisational Development,Childcare Vouchers,12/04/2022," 7,117.00 ",Sodexo Motivation Solutions Ltd,202201
30001801,Place,Client Transport Costs,31/03/2022, 825.40 ,Actsure Ltd,202201
30001812,Place,Client Transport Costs,31/03/2022," 2,485.20 ",Actsure Ltd,202201
30001815,Place,Other Hired & Contracting Services,01/02/2022," 1,435.00 ",BRITISH STANDARDS INSTITUTION,202201
30001816,Place,Client Transport Costs,31/03/2022," 2,115.00 ",Actsure Ltd,202201
30001822,Adults Early Help & Prevention,Other Establishments,27/03/2022," 6,540.80 ",Hales Group Ltd,202201
30001826,Integrated Health & Care Capital,Payment of Grants/Advances,07/04/2022," 11,635.39 ",Hobson & Porter Ltd,202201
30001832,Place,Client Transport Costs,31/03/2022," 2,070.00 ",Actsure Ltd,202201
30001838,Place,Client Transport Costs,31/03/2022, 980.00 ,Actsure Ltd,202201
30001873,Adults Early Help & Prevention,Other Establishments,27/02/2022," 6,540.80 ",Hales Group Ltd,202201
30001878,Place,Equipment Maintenance and Repair,31/03/2022, 909.00 ,Exactrak,202201
30001894,Organisational Development,Agency Supply Staff,10/04/2022," 42,272.83 ",Comensura Ltd,202201
30001895,Organisational Development,Agency Supply Staff,17/04/2022," 33,872.95 ",Comensura Ltd,202201
30001897,Place,Client Transport Costs,31/03/2022, 695.80 ,Actsure Ltd,202201
30001914,Adult Social Services,Other Establishments,12/04/2022, 666.00 ,Foresight Ne Lincs Ltd,202201
30001927,Place Capital,"New Construction, conversion & renovation",04/03/2022," 140,650.00 ",Addex Group,202201
30001947,Adults Early Help & Prevention,Other Hired & Contracting Services,31/03/2022," 2,283.33 ",Cloverleaf Advocacy 2000 Ltd,202201
30001974,Adults Early Help & Prevention,Purchase of Equipment,31/03/2022," 4,008.00 ",Yorkshire Care Equipment,202201
30001975,Integrated Health & Care Capital,Payment of Grants/Advances,28/02/2022," 12,897.31 ",Jp Developers Limited,202201
30001976,Place,Equipment Maintenance and Repair,31/03/2022," 2,683.00 ",Beltec (Market Rasen) Ltd,202201
30001997,Community Enablement,Security / Surveillance Equipment Maintenance,31/03/2022," 1,455.00 ",Shield Security Services(Yorkshire)Ltd,202201
30002008,Organisational Development Capital,External Professional Fees,14/04/2022," 1,062.50 ",Mason Clark Associates,202201
30002012,Adults Early Help & Prevention,Other Hired & Contracting Services,27/01/2022, 554.05 ,Cloverleaf Advocacy 2000 Ltd,202201
30002013,Children's Help & Protection,Staff Training Expenses,18/03/2022," 7,500.00 ",Barnsley Metropolitan Borough Council,202201
30002022,Community Enablement,Equipment & Materials Learning,24/03/2022," 1,205.00 ",Tunstall Healthcare (Uk) Ltd,202201
30002028,Adult Social Services,Legal Expenses,08/09/2021, 650.00 ,Parklane Plowden Chambers,202201
30002029,Education,Agency Supply Staff,01/04/2022," 1,046.25 ",Principal Resourcing Ltd,202201
30002031,Resources & Performance Capital,Purchase of Furniture & Equipment,11/04/2022, 966.97 ,Embridge Consulting (Uk) Ltd,202201
30002035,Organisational Development,Telephones,06/04/2022," 130,727.61 ",Redcentric Solutions Ltd,202201
30002036,Resources & Performance Capital,Purchase of Furniture & Equipment,28/03/2022," 1,067.00 ",Embridge Consulting (Uk) Ltd,202201
30002037,Adult Social Services,Payments to Private Contractors,05/04/2022, 650.00 ,Parklane Plowden Chambers,202201
30002041,Education,Agency Supply Staff,25/03/2022, 788.25 ,Principal Resourcing Ltd,202201
30002053,Organisational Development,IT Software Maintenance,10/02/2022," 6,380.00 ",Softbox Limited,202201
30002054,Place,Other Supplies & Services,28/02/2022," 1,650.00 ",Roadway Uk (Tm) Ltd,202201
30002056,Integrated Health & Care Capital,Payment of Grants/Advances,22/03/2022," 3,465.00 ",Obam Domestic Lift Services Ltd,202201
30002058,Organisational Development,IT Software Maintenance,23/02/2022, 923.00 ,Omnibus Solutions Limited,202201
30002064,Organisational Development,Subscriptions (non staff),07/04/2022," 3,819.00 ",Apse,202201
30002065,Education,Other Establishments,15/03/2022," 9,920.00 ",Flourish With Us Ltd,202201
30002089,Adults Early Help & Prevention,Other Hired & Contracting Services,25/03/2022, 520.63 ,Cloverleaf Advocacy 2000 Ltd,202201
30002090,Education,Other Establishments,15/03/2022," 17,837.00 ",Flourish With Us Ltd,202201
30002091,Adults Early Help & Prevention,Other Hired & Contracting Services,25/03/2022, 690.63 ,Cloverleaf Advocacy 2000 Ltd,202201
30002094,Education,Other Establishments,15/03/2022," 9,920.00 ",Flourish With Us Ltd,202201
30002098,Integrated Health & Care Capital,Payment of Grants/Advances,11/01/2022," 2,031.88 ",Hobson & Porter Ltd,202201
30002099,Education,Other Establishments,15/03/2022," 9,920.00 ",Flourish With Us Ltd,202201
30002100,Education,Other Establishments,15/03/2022," 9,920.00 ",Flourish With Us Ltd,202201
30002101,Place,IT Software Maintenance,13/04/2022," 5,240.80 ",EQUISYS TIMEMASTER LTD,202201
30002106,Community Enablement,Purchase of Equipment,30/03/2022," 8,931.75 ",North Point Uk Ltd,202201
30002108,Place,Other Supplies & Services,08/04/2022," 1,217.21 ",Builders' Merchant Company Ltd,202201
30002112,Organisational Development,Clothing & Uniforms & Laundry,09/03/2022," 4,867.67 ",Healthy Bean Ltd,202201
30002113,Education,Other Establishments,15/03/2022," 9,920.00 ",Flourish With Us Ltd,202201
30002115,Organisational Development,Clothing & Uniforms & Laundry,09/03/2022," 1,668.30 ",Healthy Bean Ltd,202201
30002119,Community Enablement,Non-Teaching Materials,13/04/2022, 554.40 ,County Turf Ltd,202201
30002127,Adult Social Services,Other Hired & Contracting Services,16/04/2022, 571.00 ,Dr Madhu Gulati,202201
30002128,Adult Social Services,Other Hired & Contracting Services,16/04/2022," 2,040.00 ",Dr Chandrashekar Rao,202201
30002139,Children's Standards & Regulation,Day Care Services,15/03/2022," 1,531.00 ",Abc 123 Day Nursery Limited,202201
