,,,,,,,,,,,
Body Name,Body,Expense Area,Expense Type,Expense Code,Date Paid,Transaction Number,Amount,Category,Supplier Name,Registration Number,Supplier ID
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,02/11/2018,5584977,230.24,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,02/11/2018,5584982,291.00,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,02/11/2018,5584996,435.00,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,02/11/2018,5584997,435.00,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,02/11/2018,5584999,425.00,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,02/11/2018,5585001,635.00,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,02/11/2018,5585009,0,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,02/11/2018,5585018,0,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,02/11/2018,5585020,720.00,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,02/11/2018,5585021,"1,560.00",REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,02/11/2018,5585022,"1,150.00",REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,14/11/2018,5588845,"7,457.49",REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,14/11/2018,5590862,259.92,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,14/11/2018,5590864,350.00,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,14/11/2018,5590865,435.00,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,14/11/2018,5590868,290.00,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,21/11/2018,5594447,0,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,21/11/2018,5594452,240.00,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,21/11/2018,5594457,0,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,21/11/2018,5594501,0,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,21/11/2018,5594639,"1,550.00",REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Building/Construction,A082,09/11/2018,5587651,"3,000.00",CAPITAL,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,02/11/2018,5585022,"1,095.28",REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,21/11/2018,5594639,"1,043.13",REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Repair & Maintenance Costs,3000,02/11/2018,5585009,511.59,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Repair & Maintenance Costs,3000,02/11/2018,5585011,0,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Repair & Maintenance Costs,3000,14/11/2018,5588845,901.77,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,14/11/2018,5588845,408.19,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Repair & Maintenance Costs,3000,02/11/2018,5585011,273.72,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Repair & Maintenance Costs,3000,14/11/2018,5588845,585.91,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Repair & Maintenance Costs,3000,14/11/2018,5590869,412.00,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Non Distributed Costs,Repair & Maintenance Costs,3000,02/11/2018,5584986,"1,200.00",REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Non Distributed Costs,Repair & Maintenance Costs,3000,14/11/2018,5588845,317.23,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Non Distributed Costs,Repair & Maintenance Costs,3000,14/11/2018,5590863,894.04,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Health Providers,6019,21/11/2018,5593093,"132,503.12",REVENUE,Addaction,2580377,ADD0031D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Health Providers,6019,09/11/2018,5588675,"6,865.01",REVENUE,Agencia Consulting Ltd,3448042,AGE0032E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Payments To Health Providers,6019,09/11/2018,5588674,"14,474.42",REVENUE,Agencia Consulting Ltd,3448042,AGE0032E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Consultants,A087,13/12/2018,5593592,"1,375.00",CAPITAL,Ahr Building Consultancy Ltd,,AED0001D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Software-Maintenance,5053,23/11/2018,5587126,"8,105.40",REVENUE,Ait Ltd,4380885,ALT0040T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Course Fees/Training,2002,21/11/2018,5587797,"3,580.00",REVENUE,Albion Environmental Ltd,SC254498,ALB0041B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,02/11/2018,5585865,"2,245.86",REVENUE,Alison Fixter,,FIX0036X
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,16/11/2018,5587486,"1,385.09",REVENUE,Allan Fuller Ltd,,FUL0002L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,16/11/2018,5591934,"4,389.68",REVENUE,Allied Healthcare Group Ltd,1963820,ALL0094L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,14/11/2018,5591961,"1,593.60",REVENUE,Allied Healthcare (Uk) Ltd,,ISF0012F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Equipment Hire/Rent,5002,16/11/2018,5588112,250.00,REVENUE,Allsorts Children'S Entertainment,,ALL0282L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,02/11/2018,5585847,331.69,REVENUE,Amanda Batty,,BAT0081T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,02/11/2018,5585866,"2,308.40",REVENUE,Amanda Foley,,FOL0034L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,14/11/2018,5591955,"5,449.00",REVENUE,Amara Care,,ISF0006F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,14/11/2018,5591955,"7,451.44",REVENUE,Amara Care,,ISF0006F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,16/11/2018,5591935,434.52,REVENUE,Amara Care,4459044,AMA0002A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,16/11/2018,5591935,"6,029.36",REVENUE,Amara Care,4459044,AMA0002A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,16/11/2018,5593111,331.65,REVENUE,Amara Care,4459044,AMA0002A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,16/11/2018,5593112,502.65,REVENUE,Amara Care,4459044,AMA0002A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,14/11/2018,5591972,"1,456.56",REVENUE,Amber Care (Lincolnshire) Ltd,,ISF0038F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,14/11/2018,5591972,"5,642.40",REVENUE,Amber Care (Lincolnshire) Ltd,,ISF0038F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care Capital,Other Costs,A085,30/11/2018,5592098,"3,068.80",CAPITAL,Ambre-Stone Ltd,11108770,AMB0080B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,14/11/2018,5591954,"2,917.32",REVENUE,Amphion Home Care Services Ltd,,ISF0005F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,14/11/2018,5591954,"2,816.00",REVENUE,Amphion Home Care Services Ltd,,ISF0005F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,16/11/2018,5591937,"1,249.32",REVENUE,Amphion Home Care Services Ltd,03480829,AMP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,16/11/2018,5591937,"78,112.25",REVENUE,Amphion Home Care Services Ltd,03480829,AMP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,16/11/2018,5591938,"-5,532.00",REVENUE,Amphion Home Care Services Ltd,03480829,AMP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/11/2018,5588166,"3,114.00",REVENUE,Amvale Medical Transport Ltd,,AMV0003V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/11/2018,5588212,"27,064.00",REVENUE,Amvale Medical Transport Ltd,,AMV0003V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/11/2018,5588217,"6,743.00",REVENUE,Amvale Medical Transport Ltd,,AMV0003V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Maint.& Repair,5003,16/11/2018,5589082,287.00,REVENUE,Ankef Ltd,5379286,ANK0001K
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Equipment Purchase,5001,14/11/2018,5584463,257.00,REVENUE,Anton Paar Ltd,,ANT0050T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,16/11/2018,5593103,"3,128.16",REVENUE,Aon Uk Limited,210725,AON0010N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,16/11/2018,5593104,"9,193.36",REVENUE,Aon Uk Limited,210725,AON0010N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,16/11/2018,5593108,"22,400.00",REVENUE,Aon Uk Limited,210725,AON0010N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,16/11/2018,5593117,"1,843.35",REVENUE,Aon Uk Limited,210725,AON0010N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,16/11/2018,5593118,"290,448.40",REVENUE,Aon Uk Limited,210725,AON0010N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,16/11/2018,5593120,"25,704.00",REVENUE,Aon Uk Limited,210725,AON0010N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,23/11/2018,5596241,"1,917.51",REVENUE,Aon Uk Limited,210725,AON0010N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,23/11/2018,5596244,"15,730.27",REVENUE,Aon Uk Limited,210725,AON0010N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,02/11/2018,5585838,"10,189.61",REVENUE,Apple Tree Day Nursery Ltd,,APP0007P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,02/11/2018,5585839,"19,068.02",REVENUE,Apple Tree Day Nursery Ltd,,APP0024P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,02/11/2018,5585840,497.70,REVENUE,Arc Childminding,,ARC0011C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,16/11/2018,5592990,640.00,REVENUE,Aria Cars,,ARI0002I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care Capital,Other Costs,A085,30/11/2018,5598961,"4,464.00",CAPITAL,Arjohuntleigh Ltd,,ARJ0002J
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Concessionary Fares,6010,23/11/2018,5587238,826.98,REVENUE,Arriva Rail Northern Ltd,04337712,NOR0761R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,14/11/2018,5588973,233.33,REVENUE,Arties Mill,,ART0028T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,14/11/2018,5588977,233.33,REVENUE,Arties Mill,,ART0028T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,14/11/2018,5588978,208.33,REVENUE,Arties Mill,,ART0028T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,14/11/2018,5588980,233.33,REVENUE,Arties Mill,,ART0028T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,14/11/2018,5588981,233.33,REVENUE,Arties Mill,,ART0028T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,14/11/2018,5588982,233.33,REVENUE,Arties Mill,,ART0028T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,14/11/2018,5588983,291.67,REVENUE,Arties Mill,,ART0028T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,28/11/2018,5595939,233.33,REVENUE,Arties Mill,,ART0028T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,28/11/2018,5595947,233.33,REVENUE,Arties Mill,,ART0028T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,28/11/2018,5595951,333.33,REVENUE,Arties Mill,,ART0028T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,28/11/2018,5595955,291.67,REVENUE,Arties Mill,,ART0028T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,28/11/2018,5596192,233.33,REVENUE,Arties Mill,,ART0028T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,28/11/2018,5596193,291.67,REVENUE,Arties Mill,,ART0028T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,28/11/2018,5596194,233.33,REVENUE,Arties Mill,,ART0028T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,28/11/2018,5596195,233.33,REVENUE,Arties Mill,,ART0028T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/11/2018,5588228,"19,277.50",REVENUE,Ashby Cars Ltd,,ROQ0001Q
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,14/11/2018,5591969,"13,924.70",REVENUE,Ashby Meadows (Hica),,ISF0033F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,14/11/2018,5591969,721.14,REVENUE,Ashby Meadows (Hica),,ISF0033F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/11/2018,5588226,"9,740.50",REVENUE,Ash Taxis,,ASH0070H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Equipment Purchase,5001,05/12/2018,5593268,350.00,REVENUE,A Signs,,SIG0016G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Telephone Rent/Calls,5403,02/11/2018,5584741,"1,600.00",REVENUE,Ask4 Business Ltd,03614661,ASK0163K
