,,,,,
INA402,Car Parking & Enforcement,,Sup - Admin & Support (Lg),3068.97,7
INA402,Car Parking & Enforcement,,Sup - Admin & Support (Lg),3468.79,8
INA402,Car Parking & Enforcement,,Sup - Admin & Support (Lg),3763,9
INA402,Car Parking & Enforcement,,Sup - Admin & Support (Lg),3719.16,10
INA402,Car Parking & Enforcement,,Sup - Admin & Support (Lg),3746.22,11
INA402,Car Parking & Enforcement,,Sup - Admin & Support (Lg),3744.17,12
,,1653,Sum:,44525.66,
,,,,,
9CCC - Level 9 Cost Centre Code,9CCN - Level 9 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,Amount,Period
INA402,Car Parking & Enforcement,1655,Apprenticeship Levy - A&S Staf,9.35,1
INA402,Car Parking & Enforcement,,Apprenticeship Levy - A&S Staf,9.35,2
INA402,Car Parking & Enforcement,,Apprenticeship Levy - A&S Staf,9.35,3
INA402,Car Parking & Enforcement,,Apprenticeship Levy - A&S Staf,118.74,4
INA402,Car Parking & Enforcement,,Apprenticeship Levy - A&S Staf,479.36,5
INA402,Car Parking & Enforcement,,Apprenticeship Levy - A&S Staf,115.47,6
INA402,Car Parking & Enforcement,,Apprenticeship Levy - A&S Staf,115.72,7
INA402,Car Parking & Enforcement,,Apprenticeship Levy - A&S Staf,113.88,8
INA402,Car Parking & Enforcement,,Apprenticeship Levy - A&S Staf,123.41,9
INA402,Car Parking & Enforcement,,Apprenticeship Levy - A&S Staf,122.52,10
INA402,Car Parking & Enforcement,,Apprenticeship Levy - A&S Staf,122.88,11
INA402,Car Parking & Enforcement,,Apprenticeship Levy - A&S Staf,122.8,12
,,1655,Sum:,1462.83,
,,,,,
9CCC - Level 9 Cost Centre Code,9CCN - Level 9 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,Amount,Period
INA402,Car Parking & Enforcement,1657,O/T - Admin & Support Staff,116.27,5
INA402,Car Parking & Enforcement,,O/T - Admin & Support Staff,90.18,6
INA402,Car Parking & Enforcement,,O/T - Admin & Support Staff,0,10
INA402,Car Parking & Enforcement,,O/T - Admin & Support Staff,0.75,11
,,1657,Sum:,207.2,
,,,,,
9CCC - Level 9 Cost Centre Code,9CCN - Level 9 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,Amount,Period
INA402,Car Parking & Enforcement,2002,Course Fees/Training,919,12
,,2002,Sum:,919,
,,,,,
9CCC - Level 9 Cost Centre Code,9CCN - Level 9 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,Amount,Period
INA402,Car Parking & Enforcement,3000,Repair & Maintenance Costs,226.35,1
INA402,Car Parking & Enforcement,,Repair & Maintenance Costs,25.18,2
INA402,Car Parking & Enforcement,,Repair & Maintenance Costs,6.34,3
INA402,Car Parking & Enforcement,,Repair & Maintenance Costs,102.78,4
INA402,Car Parking & Enforcement,,Repair & Maintenance Costs,554.7,5
INA402,Car Parking & Enforcement,,Repair & Maintenance Costs,457.09,6
INA402,Car Parking & Enforcement,,Repair & Maintenance Costs,303.26,7
INA402,Car Parking & Enforcement,,Repair & Maintenance Costs,135.98,8
INA402,Car Parking & Enforcement,,Repair & Maintenance Costs,112.92,9
INA402,Car Parking & Enforcement,,Repair & Maintenance Costs,492.96,10
INA402,Car Parking & Enforcement,,Repair & Maintenance Costs,456.49,11
INA402,Car Parking & Enforcement,,Repair & Maintenance Costs,13448.23,12
,,3000,Sum:,16322.28,
,,,,,
9CCC - Level 9 Cost Centre Code,9CCN - Level 9 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,Amount,Period
INA402,Car Parking & Enforcement,3102,Electricity,-43116,1
INA402,Car Parking & Enforcement,,Electricity,2398.38,2
INA402,Car Parking & Enforcement,,Electricity,7788.43,4
INA402,Car Parking & Enforcement,,Electricity,1987.55,5
INA402,Car Parking & Enforcement,,Electricity,4037.42,7
INA402,Car Parking & Enforcement,,Electricity,4667.58,9
INA402,Car Parking & Enforcement,,Electricity,2555.03,11
INA402,Car Parking & Enforcement,,Electricity,4942,12
,,3102,Sum:,-14739.61,
,,,,,
9CCC - Level 9 Cost Centre Code,9CCN - Level 9 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,Amount,Period
INA402,Car Parking & Enforcement,3211,Business Rates (Nndr),119001.4,4
INA402,Car Parking & Enforcement,,Business Rates (Nndr),337.34,6
,,3211,Sum:,119338.74,
,,,,,
9CCC - Level 9 Cost Centre Code,9CCN - Level 9 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,Amount,Period
INA402,Car Parking & Enforcement,3221,Water (Meter/Rate) & Sewerage,-30492.74,1
INA402,Car Parking & Enforcement,,Water (Meter/Rate) & Sewerage,402.24,3
INA402,Car Parking & Enforcement,,Water (Meter/Rate) & Sewerage,2.98,4
INA402,Car Parking & Enforcement,,Water (Meter/Rate) & Sewerage,69.27,9
INA402,Car Parking & Enforcement,,Water (Meter/Rate) & Sewerage,10576.72,10
INA402,Car Parking & Enforcement,,Water (Meter/Rate) & Sewerage,1135.97,11
INA402,Car Parking & Enforcement,,Water (Meter/Rate) & Sewerage,4373.9,12
,,3221,Sum:,-13931.66,
,,,,,
9CCC - Level 9 Cost Centre Code,9CCN - Level 9 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,Amount,Period
INA402,Car Parking & Enforcement,4306,Car And Travel Allowances,18,2
INA402,Car Parking & Enforcement,,Car And Travel Allowances,12.47,4
INA402,Car Parking & Enforcement,,Car And Travel Allowances,23.65,5
INA402,Car Parking & Enforcement,,Car And Travel Allowances,18.92,6
INA402,Car Parking & Enforcement,,Car And Travel Allowances,42.27,7
INA402,Car Parking & Enforcement,,Car And Travel Allowances,130.23,8
INA402,Car Parking & Enforcement,,Car And Travel Allowances,18,10
INA402,Car Parking & Enforcement,,Car And Travel Allowances,100,11
INA402,Car Parking & Enforcement,,Car And Travel Allowances,1.72,12
,,4306,Sum:,365.26,
,,,,,
9CCC - Level 9 Cost Centre Code,9CCN - Level 9 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,Amount,Period
INA402,Car Parking & Enforcement,4311,Other Incidental Travel Costs,5.5,6
INA402,Car Parking & Enforcement,,Other Incidental Travel Costs,26,8
,,4311,Sum:,31.5,
,,,,,
9CCC - Level 9 Cost Centre Code,9CCN - Level 9 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,Amount,Period
INA402,Car Parking & Enforcement,5001,Equipment Purchase,19.5,1
INA402,Car Parking & Enforcement,,Equipment Purchase,4.95,2
INA402,Car Parking & Enforcement,,Equipment Purchase,3528,3
INA402,Car Parking & Enforcement,,Equipment Purchase,2081.5,4
INA402,Car Parking & Enforcement,,Equipment Purchase,2748.75,5
INA402,Car Parking & Enforcement,,Equipment Purchase,4103.34,6
INA402,Car Parking & Enforcement,,Equipment Purchase,1087,7
INA402,Car Parking & Enforcement,,Equipment Purchase,357.66,8
INA402,Car Parking & Enforcement,,Equipment Purchase,2727.51,10
INA402,Car Parking & Enforcement,,Equipment Purchase,2145.07,11
INA402,Car Parking & Enforcement,,Equipment Purchase,26694.95,12
,,5001,Sum:,45498.23,
,,,,,
9CCC - Level 9 Cost Centre Code,9CCN - Level 9 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,Amount,Period
INA402,Car Parking & Enforcement,5004,Materials,80.25,4
INA402,Car Parking & Enforcement,,Materials,46.26,11
INA402,Car Parking & Enforcement,,Materials,5666.76,12
INA402,Car Parking & Enforcement,,Materials,-92.52,13
,,5004,Sum:,5700.75,
,,,,,
9CCC - Level 9 Cost Centre Code,9CCN - Level 9 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,Amount,Period
INA402,Car Parking & Enforcement,5050,It Hardware -Purchase,65.17,8
INA402,Car Parking & Enforcement,,It Hardware -Purchase,1872,12
,,5050,Sum:,1937.17,
,,,,,
9CCC - Level 9 Cost Centre Code,9CCN - Level 9 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,Amount,Period
INA402,Car Parking & Enforcement,5051,It Software-Purchase,166.14,1
INA402,Car Parking & Enforcement,,It Software-Purchase,2082.01,4
INA402,Car Parking & Enforcement,,It Software-Purchase,8153.03,5
INA402,Car Parking & Enforcement,,It Software-Purchase,1018.77,10
INA402,Car Parking & Enforcement,,It Software-Purchase,8404.62,11
,,5051,Sum:,19824.57,
,,,,,
9CCC - Level 9 Cost Centre Code,9CCN - Level 9 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,Amount,Period
INA402,Car Parking & Enforcement,5301,"Clothing, Uniforms & Laundry",762.9,2
INA402,Car Parking & Enforcement,,"Clothing, Uniforms & Laundry",2024.03,4
INA402,Car Parking & Enforcement,,"Clothing, Uniforms & Laundry",374.95,7
INA402,Car Parking & Enforcement,,"Clothing, Uniforms & Laundry",224.74,8
INA402,Car Parking & Enforcement,,"Clothing, Uniforms & Laundry",224.97,10
INA402,Car Parking & Enforcement,,"Clothing, Uniforms & Laundry",809.89,12
,,5301,Sum:,4421.48,
,,,,,
9CCC - Level 9 Cost Centre Code,9CCN - Level 9 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,Amount,Period
INA402,Car Parking & Enforcement,5603,Gen Office Exp (Incl Postage),6.4,1
INA402,Car Parking & Enforcement,,Gen Office Exp (Incl Postage),426.93,2
INA402,Car Parking & Enforcement,,Gen Office Exp (Incl Postage),6.4,3
INA402,Car Parking & Enforcement,,Gen Office Exp (Incl Postage),8,5
INA402,Car Parking & Enforcement,,Gen Office Exp (Incl Postage),8,6
INA402,Car Parking & Enforcement,,Gen Office Exp (Incl Postage),6.4,7
INA402,Car Parking & Enforcement,,Gen Office Exp (Incl Postage),6.4,8
INA402,Car Parking & Enforcement,,Gen Office Exp (Incl Postage),342.8,10
INA402,Car Parking & Enforcement,,Gen Office Exp (Incl Postage),674.4,11
INA402,Car Parking & Enforcement,,Gen Office Exp (Incl Postage),416.8,12
,,5603,Sum:,1902.53,
,,,,,
9CCC - Level 9 Cost Centre Code,9CCN - Level 9 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,Amount,Period
INA402,Car Parking & Enforcement,5610,Advertising & Publicity,213,3
INA402,Car Parking & Enforcement,,Advertising & Publicity,6.4,4
,,5610,Sum:,219.4,
,,,,,
9CCC - Level 9 Cost Centre Code,9CCN - Level 9 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,Amount,Period
INA402,Car Parking & Enforcement,5720,Subsistence & Expenses (Staff),17,4
INA402,Car Parking & Enforcement,,Subsistence & Expenses (Staff),3.29,6
INA402,Car Parking & Enforcement,,Subsistence & Expenses (Staff),14.53,8
,,5720,Sum:,34.82,
,,,,,
9CCC - Level 9 Cost Centre Code,9CCN - Level 9 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,Amount,Period
INA402,Car Parking & Enforcement,5781,Refunds,362.49,1
INA402,Car Parking & Enforcement,,Refunds,242,2
INA402,Car Parking & Enforcement,,Refunds,165,3
INA402,Car Parking & Enforcement,,Refunds,405,4
INA402,Car Parking & Enforcement,,Refunds,93,5
INA402,Car Parking & Enforcement,,Refunds,25,6
INA402,Car Parking & Enforcement,,Refunds,-15629.47,7
INA402,Car Parking & Enforcement,,Refunds,35,8
INA402,Car Parking & Enforcement,,Refunds,130,9
INA402,Car Parking & Enforcement,,Refunds,65,10
INA402,Car Parking & Enforcement,,Refunds,75,11
INA402,Car Parking & Enforcement,,Refunds,0,12
,,5781,Sum:,-14031.98,
,,,,,
9CCC - Level 9 Cost Centre Code,9CCN - Level 9 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,Amount,Period
INA402,Car Parking & Enforcement,5799,Other Supplies & Services,210,7
,,5799,Sum:,210,
,,,,,
9CCC - Level 9 Cost Centre Code,9CCN - Level 9 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,Amount,Period
INA402,Car Parking & Enforcement,5829,Other Professional Fees,3251.27,2
INA402,Car Parking & Enforcement,,Other Professional Fees,936.67,3
INA402,Car Parking & Enforcement,,Other Professional Fees,4430.03,4
INA402,Car Parking & Enforcement,,Other Professional Fees,851.97,5
INA402,Car Parking & Enforcement,,Other Professional Fees,262.64,6
INA402,Car Parking & Enforcement,,Other Professional Fees,1475.56,7
INA402,Car Parking & Enforcement,,Other Professional Fees,1384.78,8
INA402,Car Parking & Enforcement,,Other Professional Fees,917.98,9
INA402,Car Parking & Enforcement,,Other Professional Fees,1901.89,10
INA402,Car Parking & Enforcement,,Other Professional Fees,969.47,11
INA402,Car Parking & Enforcement,,Other Professional Fees,10342.82,12
,,5829,Sum:,26725.08,
,,,,,
9CCC - Level 9 Cost Centre Code,9CCN - Level 9 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,Amount,Period
INA402,Car Parking & Enforcement,7015,Employees Recharge - Other,121.92,3
INA402,Car Parking & Enforcement,,Employees Recharge - Other,228.35,5
INA402,Car Parking & Enforcement,,Employees Recharge - Other,5,7
INA402,Car Parking & Enforcement,,Employees Recharge - Other,70,8
INA402,Car Parking & Enforcement,,Employees Recharge - Other,190.7,11
INA402,Car Parking & Enforcement,,Employees Recharge - Other,186,12
,,7015,Sum:,801.97,
,,,,,
9CCC - Level 9 Cost Centre Code,9CCN - Level 9 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,Amount,Period
INA402,Car Parking & Enforcement,7034,Premises Recharge - Other,3,4
INA402,Car Parking & Enforcement,,Premises Recharge - Other,15,6
INA402,Car Parking & Enforcement,,Premises Recharge - Other,13.6,8
INA402,Car Parking & Enforcement,,Premises Recharge - Other,45.65,11
INA402,Car Parking & Enforcement,,Premises Recharge - Other,43.6,12
,,7034,Sum:,120.85,
,,,,,
9CCC - Level 9 Cost Centre Code,9CCN - Level 9 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,Amount,Period
INA402,Car Parking & Enforcement,7040,Transport Rechg-Fuel,135.47,2
INA402,Car Parking & Enforcement,,Transport Rechg-Fuel,177.17,3
INA402,Car Parking & Enforcement,,Transport Rechg-Fuel,147.21,4
INA402,Car Parking & Enforcement,,Transport Rechg-Fuel,180.92,5
INA402,Car Parking & Enforcement,,Transport Rechg-Fuel,97.11,6
INA402,Car Parking & Enforcement,,Transport Rechg-Fuel,85.98,7
INA402,Car Parking & Enforcement,,Transport Rechg-Fuel,182.09,8
INA402,Car Parking & Enforcement,,Transport Rechg-Fuel,114.09,9
INA402,Car Parking & Enforcement,,Transport Rechg-Fuel,159.16,10
INA402,Car Parking & Enforcement,,Transport Rechg-Fuel,328.75,12
INA402,Car Parking & Enforcement,,Transport Rechg-Fuel,190.23,13
,,7040,Sum:,1798.18,
,,,,,
9CCC - Level 9 Cost Centre Code,9CCN - Level 9 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,Amount,Period
INA402,Car Parking & Enforcement,7041,Transport Rechg-Wear & Tear,26.98,6
INA402,Car Parking & Enforcement,,Transport Rechg-Wear & Tear,15.27,7
INA402,Car Parking & Enforcement,,Transport Rechg-Wear & Tear,187.39,12
,,7041,Sum:,229.64,
,,,,,
9CCC - Level 9 Cost Centre Code,9CCN - Level 9 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,Amount,Period
INA402,Car Parking & Enforcement,7042,Transport Recharge - Other,13553.18,1
,,7042,Sum:,13553.18,
,,,,,
9CCC - Level 9 Cost Centre Code,9CCN - Level 9 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,Amount,Period
INA402,Car Parking & Enforcement,7054,Supplies Recharge - Other,262.3,2
INA402,Car Parking & Enforcement,,Supplies Recharge - Other,324.28,3
INA402,Car Parking & Enforcement,,Supplies Recharge - Other,1235.87,4
INA402,Car Parking & Enforcement,,Supplies Recharge - Other,568.5,5
INA402,Car Parking & Enforcement,,Supplies Recharge - Other,954.52,6
INA402,Car Parking & Enforcement,,Supplies Recharge - Other,151.21,7
INA402,Car Parking & Enforcement,,Supplies Recharge - Other,27653.81,8
INA402,Car Parking & Enforcement,,Supplies Recharge - Other,270.49,9
INA402,Car Parking & Enforcement,,Supplies Recharge - Other,680,10
INA402,Car Parking & Enforcement,,Supplies Recharge - Other,748.65,11
INA402,Car Parking & Enforcement,,Supplies Recharge - Other,611.61,12
INA402,Car Parking & Enforcement,,Supplies Recharge - Other,1140,13
,,7054,Sum:,34601.24,
,,,,,
9CCC - Level 9 Cost Centre Code,9CCN - Level 9 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,Amount,Period
INA402,Car Parking & Enforcement,9001,Sales Income,-7532.64,4
INA402,Car Parking & Enforcement,,Sales Income,-16.32,5
INA402,Car Parking & Enforcement,,Sales Income,-27.23,6
INA402,Car Parking & Enforcement,,Sales Income,-54.46,7
INA402,Car Parking & Enforcement,,Sales Income,-27.23,8
INA402,Car Parking & Enforcement,,Sales Income,-15016.32,9
INA402,Car Parking & Enforcement,,Sales Income,-48.96,10
INA402,Car Parking & Enforcement,,Sales Income,-114.42,11
INA402,Car Parking & Enforcement,,Sales Income,-7500,12
,,9001,Sum:,-30337.58,
,,,,,
9CCC - Level 9 Cost Centre Code,9CCN - Level 9 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,Amount,Period
INA402,Car Parking & Enforcement,9002,Fees & Charges Income,-2750,1
INA402,Car Parking & Enforcement,,Fees & Charges Income,-110,2
INA402,Car Parking & Enforcement,,Fees & Charges Income,-165,3
INA402,Car Parking & Enforcement,,Fees & Charges Income,-1685,4
INA402,Car Parking & Enforcement,,Fees & Charges Income,-70,5
INA402,Car Parking & Enforcement,,Fees & Charges Income,-7332.75,6
INA402,Car Parking & Enforcement,,Fees & Charges Income,192.4,7
INA402,Car Parking & Enforcement,,Fees & Charges Income,-70,8
INA402,Car Parking & Enforcement,,Fees & Charges Income,-56,9
INA402,Car Parking & Enforcement,,Fees & Charges Income,-50,11
INA402,Car Parking & Enforcement,,Fees & Charges Income,-4516,12
,,9002,Sum:,-16612.35,
,,,,,
9CCC - Level 9 Cost Centre Code,9CCN - Level 9 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,Amount,Period
INA402,Car Parking & Enforcement,9005,Car Parking Charges,-20009.59,1
INA402,Car Parking & Enforcement,,Car Parking Charges,-21937.87,2
INA402,Car Parking & Enforcement,,Car Parking Charges,-23633.85,3
INA402,Car Parking & Enforcement,,Car Parking Charges,-26655.11,4
INA402,Car Parking & Enforcement,,Car Parking Charges,-21188.62,5
INA402,Car Parking & Enforcement,,Car Parking Charges,-21348.85,6
INA402,Car Parking & Enforcement,,Car Parking Charges,-27448.08,7
INA402,Car Parking & Enforcement,,Car Parking Charges,-22267.9,8
INA402,Car Parking & Enforcement,,Car Parking Charges,-18775.4,9
INA402,Car Parking & Enforcement,,Car Parking Charges,-32387.41,10
INA402,Car Parking & Enforcement,,Car Parking Charges,-22572.72,11
INA402,Car Parking & Enforcement,,Car Parking Charges,-16699.31,12
,,9005,Sum:,-274924.71,
,,,,,
9CCC - Level 9 Cost Centre Code,9CCN - Level 9 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,Amount,Period
INA402,Car Parking & Enforcement,9006,Car Parking Fines-Off Street,-2238.23,1
INA402,Car Parking & Enforcement,,Car Parking Fines-Off Street,-2533.28,2
INA402,Car Parking & Enforcement,,Car Parking Fines-Off Street,-3827.51,3
INA402,Car Parking & Enforcement,,Car Parking Fines-Off Street,-5092.36,4
INA402,Car Parking & Enforcement,,Car Parking Fines-Off Street,-5384.59,5
INA402,Car Parking & Enforcement,,Car Parking Fines-Off Street,-4712.69,6
INA402,Car Parking & Enforcement,,Car Parking Fines-Off Street,-7734.87,7
INA402,Car Parking & Enforcement,,Car Parking Fines-Off Street,-5802.76,8
INA402,Car Parking & Enforcement,,Car Parking Fines-Off Street,-1265.5,9
INA402,Car Parking & Enforcement,,Car Parking Fines-Off Street,-3150.86,10
INA402,Car Parking & Enforcement,,Car Parking Fines-Off Street,-1781.94,11
INA402,Car Parking & Enforcement,,Car Parking Fines-Off Street,-5809.24,12
,,9006,Sum:,-49333.83,
,,,,,
9CCC - Level 9 Cost Centre Code,9CCN - Level 9 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,Amount,Period
INA402,Car Parking & Enforcement,9007,Car Parking Fines-On Street,-23268.5,1
INA402,Car Parking & Enforcement,,Car Parking Fines-On Street,-29633.5,2
INA402,Car Parking & Enforcement,,Car Parking Fines-On Street,-23804.5,3
INA402,Car Parking & Enforcement,,Car Parking Fines-On Street,-32587.5,4
INA402,Car Parking & Enforcement,,Car Parking Fines-On Street,-26921,5
INA402,Car Parking & Enforcement,,Car Parking Fines-On Street,-22324.5,6
INA402,Car Parking & Enforcement,,Car Parking Fines-On Street,-25815,7
INA402,Car Parking & Enforcement,,Car Parking Fines-On Street,-36386,8
INA402,Car Parking & Enforcement,,Car Parking Fines-On Street,-30426,9
INA402,Car Parking & Enforcement,,Car Parking Fines-On Street,-35942,10
INA402,Car Parking & Enforcement,,Car Parking Fines-On Street,-28420,11
INA402,Car Parking & Enforcement,,Car Parking Fines-On Street,-43646,12
INA402,Car Parking & Enforcement,,Car Parking Fines-On Street,-1920,13
,,9007,Sum:,-361094.5,
,,,,,
9CCC - Level 9 Cost Centre Code,9CCN - Level 9 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,Amount,Period
INA402,Car Parking & Enforcement,9009,Season Tickets,-1968.09,1
INA402,Car Parking & Enforcement,,Season Tickets,-4489.35,2
INA402,Car Parking & Enforcement,,Season Tickets,-696.51,3
INA402,Car Parking & Enforcement,,Season Tickets,-2902.84,4
INA402,Car Parking & Enforcement,,Season Tickets,-3018.61,5
INA402,Car Parking & Enforcement,,Season Tickets,-2044.78,6
INA402,Car Parking & Enforcement,,Season Tickets,-10878.25,7
INA402,Car Parking & Enforcement,,Season Tickets,-4077.43,8
INA402,Car Parking & Enforcement,,Season Tickets,-10333.33,9
INA402,Car Parking & Enforcement,,Season Tickets,-8447.52,10
INA402,Car Parking & Enforcement,,Season Tickets,-1450.67,11
INA402,Car Parking & Enforcement,,Season Tickets,-2119.95,12
INA402,Car Parking & Enforcement,,Season Tickets,-30.67,13
,,9009,Sum:,-52458,
,,,,,
,,,Sum:,-160498.03,
,,,,,
