Body Name,Body,Expense Area,Expense Type,Expense Code,Date Paid,Transaction Number,Amount,Category,Supplier Name,Registration Number,Supplier ID
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,21/09/2017,5383000,"1,408.00",REVENUE,Allied Healthcare (Uk) Ltd,,ISF0012F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Course Fees/Training,2002,19/09/2017,5381062,"2,150.00",REVENUE,Amac,04779660,AMA0120A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,15/09/2017,5378534,619.42,REVENUE,Amanda Batty,,BAT0081T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,01/09/2017,5372359,"6,495.05",REVENUE,Amanda Foley,,FOL0034L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,21/09/2017,5382955,"11,095.20",REVENUE,Amara Care,4459044,AMA0002A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,21/09/2017,5382955,"1,037.00",REVENUE,Amara Care,4459044,AMA0002A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,21/09/2017,5382992,"3,217.60",REVENUE,Amara Care,,ISF0006F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,21/09/2017,5382992,"4,585.00",REVENUE,Amara Care,,ISF0006F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,19/09/2017,5381112,588.60,REVENUE,Amara Care,4459044,AMA0002A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,21/09/2017,5383016,-85.95,REVENUE,Amber Care (Lincolnshire) Ltd,,ISF0038F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,21/09/2017,5383016,"1,020.00",REVENUE,Amber Care (Lincolnshire) Ltd,,ISF0038F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,21/09/2017,5382991,-162.40,REVENUE,Amphion Home Care Services Ltd,,ISF0005F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,21/09/2017,5382991,-89.46,REVENUE,Amphion Home Care Services Ltd,,ISF0005F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,21/09/2017,5382958,"1,057.32",REVENUE,Amphion Home Care Services Ltd,03480829,AMP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,21/09/2017,5382958,"92,527.52",REVENUE,Amphion Home Care Services Ltd,03480829,AMP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,21/09/2017,5382959,720.00,REVENUE,Amphion Home Care Services Ltd,03480829,AMP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,21/09/2017,5382960,"-2,106.29",REVENUE,Amphion Home Care Services Ltd,03480829,AMP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,21/09/2017,5382991,"4,798.44",REVENUE,Amphion Home Care Services Ltd,,ISF0005F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,21/09/2017,5382991,"4,928.00",REVENUE,Amphion Home Care Services Ltd,,ISF0005F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,01/09/2017,5371574,496.00,REVENUE,Amvale Medical Transport Ltd,,AMV0003V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Vehicle Hire,4101,21/09/2017,5381137,"4,158.72",REVENUE,Amvale Medical Transport Ltd,,AMV0003V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Equipment Hire/Rent,5002,21/09/2017,5375274,631.77,REVENUE,Angel Springs Ltd,2418453,ANG0018G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Water (Meter/Rate) & Sewerage,3221,30/08/2017,5370357,"1,092.43",REVENUE,Anglian Water Business,2366656,ANG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Water (Meter/Rate) & Sewerage,3221,19/09/2017,5378601,582.04,REVENUE,Anglian Water Business,2366656,ANG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Water (Meter/Rate) & Sewerage,3221,21/09/2017,5379734,28.06,REVENUE,Anglian Water Business,2366656,ANG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Water (Meter/Rate) & Sewerage,3221,01/09/2017,5369926,"3,919.73",REVENUE,Anglian Water Business,2366656,ANG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Water (Meter/Rate) & Sewerage,3221,06/09/2017,5372729,"1,568.21",REVENUE,Anglian Water Business,2366656,ANG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Water (Meter/Rate) & Sewerage,3221,19/09/2017,5379259,286.50,REVENUE,Anglian Water Business,2366656,ANG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Water (Meter/Rate) & Sewerage,3221,21/09/2017,5379734,358.45,REVENUE,Anglian Water Business,2366656,ANG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Water (Meter/Rate) & Sewerage,3221,06/09/2017,5372647,280.90,REVENUE,Anglian Water Business,2366656,ANG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Water (Meter/Rate) & Sewerage,3221,15/09/2017,5383759,281.40,REVENUE,Anglian Water Business,2366656,ANG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Water (Meter/Rate) & Sewerage,3221,19/09/2017,5379799,648.58,REVENUE,Anglian Water Business,2366656,ANG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Water (Meter/Rate) & Sewerage,3221,19/09/2017,5381149,388.40,REVENUE,Anglian Water Business,2366656,ANG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Water (Meter/Rate) & Sewerage,3221,20/10/2017,5379798,512.82,REVENUE,Anglian Water Business,2366656,ANG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Water (Meter/Rate) & Sewerage,3221,01/09/2017,5372568,326.24,REVENUE,Anglian Water Business,2366656,ANG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Water (Meter/Rate) & Sewerage,3221,15/09/2017,5377685,680.92,REVENUE,Anglian Water Business,2366656,ANG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Water (Meter/Rate) & Sewerage,3221,19/09/2017,5377876,711.45,REVENUE,Anglian Water Business,2366656,ANG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,06/09/2017,5373969,896.00,REVENUE,Apple Tree Day Nursery Ltd,,APP0007P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,01/09/2017,5372339,"7,868.28",REVENUE,Apple Tree Day Nursery Ltd,,APP0007P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,01/09/2017,5372340,"9,296.28",REVENUE,Apple Tree Day Nursery Ltd,,APP0024P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,01/09/2017,5372341,655.20,REVENUE,Arc Childminding,,ARC0011C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,08/09/2017,5372305,"2,614.00",REVENUE,Archaeological Project Services,,ARC0046C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Other Costs,A085,13/09/2017,5375966,"12,816.00",CAPITAL,Archaeology Group,,ARC0174C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,10/10/2017,5377935,266.72,REVENUE,Argos Business Solutions Ltd,03234511,ARG0003G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Equipment Purchase,5001,17/10/2017,5382520,212.78,REVENUE,Argos Business Solutions Ltd,03234511,ARG0003G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Equipment Purchase,5001,08/09/2017,5374335,458.32,REVENUE,Argos Distributors Ltd,03234511,ARG0010G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Concessionary Fares,6010,07/10/2017,5379743,"1,000.00",REVENUE,Arriva Rail Northern Ltd,04337712,NOR0761R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Passenger Transport,6011,07/10/2017,5379743,135.72,REVENUE,Arriva Rail Northern Ltd,04337712,NOR0761R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,21/09/2017,5383013,"19,201.00",REVENUE,Ashby Meadows (Hica),,ISF0033F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,21/09/2017,5383013,396.00,REVENUE,Ashby Meadows (Hica),,ISF0033F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,15/09/2017,5377606,600.00,REVENUE,Ashby Wesley Methodist Church,,ASH0012H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Materials,5004,21/09/2017,5373865,692.25,REVENUE,Asigns (Scunthorpe) Ltd,,ASI0002I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Materials,5004,21/09/2017,5373866,450.00,REVENUE,Asigns (Scunthorpe) Ltd,,ASI0002I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Materials,5004,21/09/2017,5373869,315.30,REVENUE,Asigns (Scunthorpe) Ltd,,ASI0002I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Supplies & Services,5799,01/09/2017,5372516,510.25,REVENUE,Ask4 Business Ltd,03614661,ASK0163K
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Supplies & Services,5799,01/09/2017,5372518,"1,600.00",REVENUE,Ask4 Business Ltd,03614661,ASK0163K
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,It Hardware -Purchase,5050,21/09/2017,5374009,"1,000.00",REVENUE,Asure Software Uk Ltd,5565282,ASU0002U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Subscriptions & Memberships,5510,21/09/2017,5374009,"4,149.77",REVENUE,Asure Software Uk Ltd,5565282,ASU0002U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,21/09/2017,5382961,"5,205.36",REVENUE,A.T.C.S. Ltd,05057212,ATC0006C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,21/09/2017,5382993,"-2,249.84",REVENUE,A.T.C.S. Ltd,,ISF0007F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,21/09/2017,5382994,"8,731.28",REVENUE,A.T.C.S. Ltd,,ISF0007F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,21/09/2017,5382994,"8,532.08",REVENUE,A.T.C.S. Ltd,,ISF0007F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,13/09/2017,5377913,383.51,REVENUE,A.T.C.S. Ltd,05057212,ATC0006C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,21/09/2017,5378553,"2,324.41",REVENUE,Attend 2 It Ltd,06811916,ATT0068T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,06/10/2017,5378554,"2,324.41",REVENUE,Attend 2 It Ltd,06811916,ATT0068T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Software-Maintenance,5053,21/09/2017,5378574,"7,349.83",REVENUE,Avecto Ltd,06538381,AVE0006E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Vehicle Costs,4005,08/10/2017,5379102,292.99,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,11/08/2017,5383638,"2,190.06",REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,01/09/2017,5372757,456.24,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,01/09/2017,5372768,241.22,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,01/09/2017,5372775,223.55,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,13/09/2017,5372779,723.24,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,13/09/2017,5372785,215.00,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,13/09/2017,5372786,246.99,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,15/09/2017,5379084,255.98,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,19/09/2017,5372797,476.25,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,08/10/2017,5379104,429.70,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,08/10/2017,5379105,317.62,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,11/10/2017,5379090,715.99,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,16/10/2017,5383645,493.98,REVENUE,B A Bush & Sons  Ltd,,BUS0283S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Purchase,5001,30/09/2017,5375563,985.60,REVENUE,Back Care Solutions Limited,,BAC0060C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Other Expenditure & Income,Course Fees/Training,2002,08/09/2017,5374414,472.50,REVENUE,Barnardos Training & Consultancy,,BAR0616R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Other Costs,A085,08/09/2017,5375176,"25,000.00",CAPITAL,Barnetby Parish Council Recreation Field,,BAR0411R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Voluntary Orgs,6001,15/09/2017,5378533,"17,474.08",REVENUE,Barnetby Under Fives Playgroup,,BAR0021R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Other La'S,6003,08/09/2017,5374415,"7,000.00",REVENUE,Barnsley Metropolitan Borough Council,,MET0015T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Voluntary Orgs,6001,01/09/2017,5372345,"8,447.04",REVENUE,Barrow Preschool Playgroup,,BAR0072R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,21/09/2017,5380426,660.20,REVENUE,Barton Tt Taxis Ltd,07405760,BAR0888R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Software-Maintenance,5053,21/09/2017,5372531,975.00,REVENUE,Basemap Ltd,,BAS0088S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Supplies & Services,5799,21/09/2017,5372531,825.00,REVENUE,Basemap Ltd,,BAS0088S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Course Fees/Training,2002,04/10/2017,5378001,"3,000.00",REVENUE,Bassetlaw Mind,,BAS0185S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Examination Fees,5730,19/09/2017,5371851,420.00,REVENUE,Bcs Learning & Development Ltd,1005485,BRI0664I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Fuel,4001,15/09/2017,5376614,326.53,REVENUE,Be Fuelcards Ltd,,BEF0001F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Fuel,4001,21/09/2017,5380764,261.12,REVENUE,Be Fuelcards Ltd,,BEF0001F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Fuel,4001,21/09/2017,5380765,271.37,REVENUE,Be Fuelcards Ltd,,BEF0001F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Fuel,4001,21/09/2017,5380768,318.00,REVENUE,Be Fuelcards Ltd,,BEF0001F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Fuel,4001,15/09/2017,5376614,98.25,REVENUE,Be Fuelcards Ltd,,BEF0001F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Fuel,4001,21/09/2017,5380764,203.96,REVENUE,Be Fuelcards Ltd,,BEF0001F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Fuel,4001,21/09/2017,5380765,105.83,REVENUE,Be Fuelcards Ltd,,BEF0001F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Fuel,4001,21/09/2017,5380768,49.97,REVENUE,Be Fuelcards Ltd,,BEF0001F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Voluntary Orgs,6001,01/09/2017,5372388,"4,749.36",REVENUE,Belwood Playgroup,,PLA0049A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Equipment Purchase,5001,06/09/2017,5373229,"3,900.00",REVENUE,Bemrose Booth Ltd,,HEN0031N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,15/09/2017,5378964,"11,723.60",REVENUE,Best Futures School,,BFS0001S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,15/09/2017,5378020,851.20,REVENUE,Bevan Brittan Llp Client Account,,BEV0120V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Subscriptions & Memberships,5510,13/09/2017,5373196,"3,024.00",REVENUE,Bibliographic Data Services Ltd,154602,BIB0027B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,19/09/2017,5379029,"395,767.52",REVENUE,Biffa Waste Services Plc,00946107,BIF0005F
