,,,,,,,,,,,
Body Name,Body,Expense Area,Expense Type,Expense Code,Date Paid,Transaction Number,Amount,Category,Supplier Name,Registration Number,Supplier ID
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/06/2017,5331887,432.00,REVENUE,Actsure Ltd T/A Fast Cabs,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/06/2017,5331888,"1,520.00",REVENUE,Actsure Ltd T/A Fast Cabs,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/06/2017,5331889,234.00,REVENUE,Actsure Ltd T/A Fast Cabs,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/06/2017,5331894,321.30,REVENUE,Actsure Ltd T/A Fast Cabs,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/06/2017,5331901,290.00,REVENUE,Actsure Ltd T/A Fast Cabs,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/06/2017,5331904,589.00,REVENUE,Actsure Ltd T/A Fast Cabs,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/06/2017,5331906,631.60,REVENUE,Actsure Ltd T/A Fast Cabs,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/06/2017,5331908,266.00,REVENUE,Actsure Ltd T/A Fast Cabs,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/06/2017,5331910,289.60,REVENUE,Actsure Ltd T/A Fast Cabs,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,07/06/2017,5327955,255.00,REVENUE,Actsure Ltd T/A Fast Cabs,2375365,FAS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Repair & Maintenance Costs,3000,22/06/2017,5335435,504.83,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Repair & Maintenance Costs,3000,22/06/2017,5335435,356.50,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,22/06/2017,5335435,"3,839.32",REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,22/06/2017,5336070,583.00,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,22/06/2017,5336129,"2,215.59",REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,22/06/2017,5336131,"1,130.77",REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Repair & Maintenance Costs,3000,22/06/2017,5335435,"1,487.35",REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Repair & Maintenance Costs,3000,22/06/2017,5336132,356.56,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Repair & Maintenance Costs,3000,22/06/2017,5335435,38.88,REVENUE,Acumen Solutions Ltd,03320506,ACU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Subscriptions & Memberships,5510,07/06/2017,5314341,600.00,REVENUE,Adept,,ADE0080E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Professional Fees,5829,22/06/2017,5336294,561.66,REVENUE,Advance Properties,,ADV0074V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Health Providers,6019,16/06/2017,5332166,"17,517.00",REVENUE,Agencia Consulting Ltd,3448042,AGE0032E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Health Providers,6019,22/06/2017,5336186,"17,517.00",REVENUE,Agencia Consulting Ltd,3448042,AGE0032E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Payments To Health Providers,6019,09/06/2017,5329908,"14,474.42",REVENUE,Agencia Consulting Ltd,3448042,AGE0032E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Payments To Health Providers,6019,11/07/2017,5332163,"14,474.42",REVENUE,Agencia Consulting Ltd,3448042,AGE0032E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Hire/Rent,5002,08/07/2017,5332115,330.00,REVENUE,Age Uk North Lincolnshire,1101646,AGE0006E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Materials,5004,22/06/2017,5317967,405.34,REVENUE,Aggregate Industries Uk Ltd,245717,AGG0003G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Materials,5004,14/06/2017,5330402,700.00,REVENUE,Aitkens Sportsturf Ltd,,AIT0006T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,20/06/2017,5335351,374.40,REVENUE,Alison Fixter,,FIX0036X
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Other Costs,A085,16/06/2017,5333655,"2,398.00",CAPITAL,Allen Archaeology Limited,,ALL0077L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,02/06/2017,5326577,"5,722.36",REVENUE,Allied Healthcare Group Ltd,1963820,ALL0094L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,02/06/2017,5326578,"-1,256.30",REVENUE,Allied Healthcare Group Ltd,1963820,ALL0094L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,31/05/2017,5326627,"1,408.00",REVENUE,Allied Healthcare (Uk) Ltd,,ISF0012F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Supplies & Services,5799,14/06/2017,5322789,249.22,REVENUE,Als Environmental Ltd,02148934,ALS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Supplies & Services,5799,15/07/2017,5334053,334.61,REVENUE,Als Environmental Ltd,02148934,ALS0002S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,20/06/2017,5335352,"3,353.76",REVENUE,Amanda Foley,,FOL0034L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,31/05/2017,5326619,"4,585.00",REVENUE,Amara Care,,ISF0006F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,31/05/2017,5326619,"3,217.60",REVENUE,Amara Care,,ISF0006F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,02/06/2017,5326579,"1,037.00",REVENUE,Amara Care,4459044,AMA0002A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,02/06/2017,5326579,"11,095.20",REVENUE,Amara Care,4459044,AMA0002A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,14/06/2017,5331583,800.00,REVENUE,Amara Care,4459044,AMA0002A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,20/06/2017,5336248,522.75,REVENUE,Amara Care,4459044,AMA0002A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,31/05/2017,5326617,-162.40,REVENUE,Amphion Home Care Services Ltd,,ISF0005F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,31/05/2017,5326617,"4,336.00",REVENUE,Amphion Home Care Services Ltd,,ISF0005F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,31/05/2017,5326617,"1,252.04",REVENUE,Amphion Home Care Services Ltd,,ISF0005F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,31/05/2017,5326618,"1,440.00",REVENUE,Amphion Home Care Services Ltd,,ISF0005F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,02/06/2017,5326583,"1,057.32",REVENUE,Amphion Home Care Services Ltd,03480829,AMP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,02/06/2017,5326583,"92,600.41",REVENUE,Amphion Home Care Services Ltd,03480829,AMP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,02/06/2017,5326584,"5,860.57",REVENUE,Amphion Home Care Services Ltd,03480829,AMP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,02/06/2017,5326585,"4,845.24",REVENUE,Amphion Home Care Services Ltd,03480829,AMP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,07/06/2017,5327118,"4,220.28",REVENUE,Amvale Medical Transport Ltd,,AMV0003V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/06/2017,5332142,"21,798.81",REVENUE,Amvale Medical Transport Ltd,,AMV0003V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/06/2017,5332162,"1,731.80",REVENUE,Amvale Medical Transport Ltd,,AMV0003V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Health Providers,6019,22/06/2017,5336804,"1,394.74",REVENUE,Ancora Medical Practice,,KEN0064N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Payments To Health Providers,6019,22/06/2017,5336804,100.00,REVENUE,Ancora Medical Practice,,KEN0064N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Equipment Hire/Rent,5002,22/06/2017,5328783,611.61,REVENUE,Angel Springs Ltd,2418453,ANG0018G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Water (Meter/Rate) & Sewerage,3221,14/06/2017,5330064,"1,105.07",REVENUE,Anglian Water Business,2366656,ANG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Water (Meter/Rate) & Sewerage,3221,31/05/2017,5324672,"1,304.42",REVENUE,Anglian Water Business,2366656,ANG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Water (Meter/Rate) & Sewerage,3221,02/06/2017,5326714,828.37,REVENUE,Anglian Water Business,2366656,ANG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Water (Meter/Rate) & Sewerage,3221,22/06/2017,5336713,331.87,REVENUE,Anglian Water Business,2366656,ANG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Water (Meter/Rate) & Sewerage,3221,31/05/2017,5324203,"1,320.19",REVENUE,Anglian Water Business,2366656,ANG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Water (Meter/Rate) & Sewerage,3221,07/06/2017,5328675,"1,728.03",REVENUE,Anglian Water Business,2366656,ANG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Professional Fees,5829,07/06/2017,5327220,257.00,REVENUE,Ankef Ltd,5379286,ANK0001K
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Equipment Maint.& Repair,5003,22/06/2017,5332126,239.43,REVENUE,Ankef Ltd,5379286,ANK0001K
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,07/05/2017,5337491,"4,000.00",REVENUE,Aon Uk Limited,210725,AON0010N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,07/05/2017,5337492,"70,149.20",REVENUE,Aon Uk Limited,210725,AON0010N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Equipment Purchase,5001,09/06/2017,5329623,412.00,REVENUE,Apex Radio Systems Ltd,,APE0010E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Equipment Purchase,5001,14/06/2017,5327473,"1,110.00",REVENUE,Apex Radio Systems Ltd,,APE0010E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Equipment Purchase,5001,22/06/2017,5336072,270.00,REVENUE,Apex Radio Systems Ltd,,APE0010E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Materials,5004,22/06/2017,5336072,8.99,REVENUE,Apex Radio Systems Ltd,,APE0010E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,20/06/2017,5335324,"9,789.84",REVENUE,Apple Tree Day Nursery Ltd,,APP0007P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,20/06/2017,5335325,"17,785.84",REVENUE,Apple Tree Day Nursery Ltd,,APP0024P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,20/06/2017,5335326,586.56,REVENUE,Arc Childminding,,ARC0011C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fixtures & Fittings,3350,31/05/2017,5324218,500.00,REVENUE,A & R Commercial Laundry Service Ltd,,ARC0024C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,20/06/2017,5326748,584.88,REVENUE,Argos Business Solutions Ltd,03234511,ARG0003G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,20/06/2017,5326750,250.60,REVENUE,Argos Business Solutions Ltd,03234511,ARG0003G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,02/07/2017,5330395,236.60,REVENUE,Argos Business Solutions Ltd,03234511,ARG0003G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Purchase,5001,09/06/2017,5336811,890.00,REVENUE,Arjohuntleigh Ltd,,ARJ0002J
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Passenger Transport,6011,16/06/2017,5324254,"1,501.81",REVENUE,Arriva Rail Northern Ltd,04337712,NOR0761R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Passenger Transport,6011,14/07/2017,5336814,"1,455.14",REVENUE,Arriva Rail Northern Ltd,04337712,NOR0761R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Equipment Maint.& Repair,5003,20/06/2017,5334971,620.00,REVENUE,Arven Chemicals Ltd,1606370,ARV0006V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,14/06/2017,5330382,882.00,REVENUE,Ashby Bowl,,BDK0001K
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/06/2017,5331674,"13,341.50",REVENUE,Ashby Cars Ltd,,ROQ0001Q
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/06/2017,5331674,285.00,REVENUE,Ashby Cars Ltd,,ROQ0001Q
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,31/05/2017,5326638,"19,217.70",REVENUE,Ashby Meadows (Hica),,ISF0033F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,31/05/2017,5326638,396.00,REVENUE,Ashby Meadows (Hica),,ISF0033F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Health Providers,6019,22/06/2017,5336810,237.03,REVENUE,Ashby Turn Primary Care Partners,,ASH0208H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Payments To Health Providers,6019,22/06/2017,5336810,50.00,REVENUE,Ashby Turn Primary Care Partners,,ASH0208H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Professional Fees,5829,07/06/2017,5299762,365.64,REVENUE,Ashes To Glasses,,ASH0420H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,16/06/2017,5333725,"6,330.00",REVENUE,Ash Taxis,,ASH0070H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Equipment Hire/Rent,5002,02/06/2017,5325239,"1,600.00",REVENUE,Ask4 Business Ltd,03614661,ASK0163K
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Equipment Hire/Rent,5002,02/06/2017,5325240,510.25,REVENUE,Ask4 Business Ltd,03614661,ASK0163K
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,"Clothing, Uniforms & Laundry",5301,02/06/2017,5326805,353.40,REVENUE,Askas,,ASK0006K
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,"Clothing, Uniforms & Laundry",5301,14/06/2017,5332488,273.18,REVENUE,Askas,,ASK0006K
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,"Clothing, Uniforms & Laundry",5301,14/06/2017,5332490,795.44,REVENUE,Askas,,ASK0006K
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,"Clothing, Uniforms & Laundry",5301,14/06/2017,5332491,266.80,REVENUE,Askas,,ASK0006K
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Books (Libraries+Schools Only),5005,14/06/2017,5329920,287.69,REVENUE,Askews & Holts Library Services Ltd,,ASK0005K
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Books (Libraries+Schools Only),5005,09/07/2017,5334412,281.05,REVENUE,Askews & Holts Library Services Ltd,,ASK0005K
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Books (Libraries+Schools Only),5005,09/07/2017,5334413,294.50,REVENUE,Askews & Holts Library Services Ltd,,ASK0005K
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Other Expenditure & Income,Subscriptions & Memberships,5510,31/05/2017,5324676,"1,500.00",REVENUE,Association Of Independent Lscb Chairs,08165613,ASS0034S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,31/05/2017,5326620,"8,532.08",REVENUE,A.T.C.S. Ltd,,ISF0007F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,31/05/2017,5326620,"8,061.28",REVENUE,A.T.C.S. Ltd,,ISF0007F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,02/06/2017,5326586,"5,206.48",REVENUE,A.T.C.S. Ltd,05057212,ATC0006C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,02/06/2017,5326587,560.00,REVENUE,A.T.C.S. Ltd,05057212,ATC0006C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,20/06/2017,5336251,383.52,REVENUE,A.T.C.S. Ltd,05057212,ATC0006C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,31/05/2017,5325053,"1,235.00",REVENUE,Axholme Taxis,,GLE0073E
