developer-agreement,organisation,entry-date,start-date,end-date,planning-application,document-url,developer-agreement-type
20161611-da,local-authority-eng:NLN,26/10/2020,13/09/2017,,PA/2016/1611,,Memorandum of understanding 
20161704-da,local-authority-eng:NLN,26/10/2020,03/04/2017,,PA/2016/1704,,Section 106 agreement
20161710-da,local-authority-eng:NLN,26/10/2020,22/05/2017,,PA/2016/1710,,Section 106 agreement
20161793-da,local-authority-eng:NLN,26/10/2020,07/06/2017,,PA/2016/1793,,Section 106 agreement
20161816-da,local-authority-eng:NLN,26/10/2020,23/01/2017,,PA/2016/1531,,Section 106 agreement
20161993-da,local-authority-eng:NLN,26/10/2020,20/01/2020,,PA/2016/1993,,Section 106 agreement
20162009-da,local-authority-eng:NLN,26/10/2020,28/07/2017,,PA/2016/2009,,Section 106 agreement
20170233-da,local-authority-eng:NLN,26/10/2020,22/05/2017,,PA/2017/0233,,Section 106 agreement
20170389-da,local-authority-eng:NLN,26/10/2020,29/03/2018,,PA/2017/0389,,Section 106 agreement
20170464-da,local-authority-eng:NLN,26/10/2020,02/05/2018,,PA/2017/0464,,Section 106 agreement
20170511-da,local-authority-eng:NLN,26/10/2020,28/03/2018,,PA/2017/0511,,Section 106 agreement
20170674-da,local-authority-eng:NLN,26/10/2020,04/09/2019,,PA/2017/0674,,Section 106 agreement
20170767-da,local-authority-eng:NLN,26/10/2020,24/10/2017,,PA/2017/0767,,Section 106 agreement
20171199-da,local-authority-eng:NLN,26/10/2020,13/08/2018,,PA/2017/1199,,Section 106 agreement
20171234-da,local-authority-eng:NLN,26/10/2020,20/08/2018,,PA/2017/1234,,Section 106 agreement
20171513-da,local-authority-eng:NLN,26/10/2020,20/12/2018,,PA/2017/1513,,Section 106 agreement
20171541-da,local-authority-eng:NLN,26/10/2020,23/02/2018,,PA/2017/1541,,Section 106 agreement
20171975-da,local-authority-eng:NLN,26/10/2020,20/01/2020,,PA/2017/1975,,Section 106 agreement
20172006-da,local-authority-eng:NLN,26/10/2020,26/03/2018,,PA/2017/2006,,Section 106 agreement
20172008-da,local-authority-eng:NLN,26/10/2020,26/03/2018,,PA/2017/2008,,Section 106 agreement
20172080-da,local-authority-eng:NLN,26/10/2020,19/09/2018,,PA/2017/2080,,Section 106 agreement
20172095-da,local-authority-eng:NLN,26/10/2020,11/04/2019,,PA/2017/2095,,Section 106 agreement
20172137-da,local-authority-eng:NLN,26/10/2020,27/03/2018,,PA/2017/2137,,Section 106 agreement
20180217-da,local-authority-eng:NLN,26/10/2020,26/03/2018,,PA/2018/0217,,Section 106 agreement
20180393-da,local-authority-eng:NLN,26/10/2020,04/01/2019,,PA/2018/393,,Section 106 agreement
20180440-da,local-authority-eng:NLN,26/10/2020,30/09/2019,,PA/2018/0440,,Section 106 agreement
20180999-da,local-authority-eng:NLN,26/10/2020,21/03/2019,,PA/2018/0999,,Section 106 agreement
20181021-da,local-authority-eng:NLN,26/10/2020,27/09/2019,,PA/2018/1021,,Section 106 agreement
20181069-da,local-authority-eng:NLN,26/10/2020,28/03/2019,,PA/2018/1069,,Section 106 agreement
20181247-da,local-authority-eng:NLN,26/10/2020,09/01/2019,,PA/2018/1247,,Section 106 agreement
20181363-da,local-authority-eng:NLN,26/10/2020,19/03/2019,,PA/2018/1363,,Section 106 agreement
20181388-da,local-authority-eng:NLN,26/10/2020,01/07/2019,,PA/2018/1388,,Section 106 agreement
20181389-da,local-authority-eng:NLN,26/10/2020,24/02/2020,,PA/2018/1389,,Section 106 agreement
20181541-da,local-authority-eng:NLN,26/10/2020,21/03/2019,,PA/2018/1581,,Section 106 agreement
20181581-da,local-authority-eng:NLN,26/10/2020,24/07/2019,,PA/2018/1581,,Section 106 agreement
20181583-da,local-authority-eng:NLN,26/10/2020,08/02/2019,,PA/2018/1583,,Section 106 agreement
20181716-da,local-authority-eng:NLN,26/10/2020,06/02/2020,,PA/2018/1716,,Section 106 agreement
20181759-da,local-authority-eng:NLN,26/10/2020,14/08/2019,,PA/2018/1759,,Section 106 agreement
20182186-da,local-authority-eng:NLN,26/10/2020,05/11/2019,,PA/2018/2186,,Section 106 agreement
20182266-da,local-authority-eng:NLN,26/10/2020,17/06/2019,,PA/2018/2266,,Section 106 agreement
20182316-da,local-authority-eng:NLN,26/10/2020,25/11/2019,,PA/2018/2316,,Section 106 agreement
20182404-da,local-authority-eng:NLN,26/10/2020,29/03/2019,,PA/2018/2404,,Section 106 agreement
20182481-da,local-authority-eng:NLN,26/10/2020,03/07/2019,,PA/2018/2481,,Section 106 agreement
20182525-da,local-authority-eng:NLN,26/10/2020,01/11/2019,,PA/2018/2525,,Section 106 agreement
20190783-da,local-authority-eng:NLN,26/10/2020,10/09/2019,,PA/2019/0783,,Section 106 agreement
20191147-da,local-authority-eng:NLN,26/10/2020,09/10/2019,,PA/2019/1147,,Section 106 agreement
20191280-da,local-authority-eng:NLN,26/10/2020,18/03/2020,,PA/2019/1280,,Section 106 agreement
20191454-da,local-authority-eng:NLN,26/10/2020,24/02/2020,,PA/2019/1454,,Section 106 agreement
20191643-da,local-authority-eng:NLN,26/10/2020,17/12/2019,,PA/2019/1643,,Section 106 agreement
20191821-da,local-authority-eng:NLN,26/10/2020,18/03/2020,,PA/2019/1821,,Section 106 agreement
20191729-da,local-authority-eng:NLN,26/10/2020,18/03/2020,,PA/2019/1729,,Section 106 agreement
